Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,37,69,427.27719796052,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,4,29,327.19627444958,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,19,60,383.3835377847,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,17,35,394.08070320411,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,15,72,368.61850681088,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,13,37,379.29147925885,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,17,38,391.8067564019,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,7,37,332.60494500575,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,7,52,347.0566448816,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,6,25,345.10148458729,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,6,53,335.47325426522,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,6,27,343.82558713961,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,5,49,345.1747905247,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,5,48,356.58959586948,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,5,48,356.58959586948,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,4,40,326.87656631011,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,15,49,339.48078275684,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,15,20,438.54100921674,
