Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,15,25,429.08982927931,
Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,9,16,338.36490070102,
Monson Cyclocross RAce,2011-08-27,ELITE - 123,8,18,284.36632500082,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,54,81,256.30011704221,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,17,46,241.6418505565,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),46,61,393.37994493972,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),18,55,253.64900545761,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,14,66,225.65940262799,
Cheshire Cross,2011-11-19,Mens CAT 1-3,6,26,255.34465342856,
Cheshire Cross,2011-11-19,Masters 35+,1,24,226.98787155141,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,2,17,248.04295503828,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),15,45,240.56717414786,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),14,45,238.52982611006,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),11,45,224.43332754842,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),13,50,238.31747721716,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,16,71,230.27554489104,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),6,24,221.12777263016,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,13,29,237.32272637988,
Monson Cyclocross,2012-08-25,Cat 123,4,20,202.6118571363,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,5,21,213.95192104135,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,31,44,273.78526158311,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,27,44,250.0598352391,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,5,16,219.5344637615,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,16,40,247.1795566075,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,20,48,257.24118985977,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,17,63,261.84347994407,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),7,50,211.64564947063,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,1,23,224.83417736364,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,2,24,225.54577966041,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,8,66,207.05845455497,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,10,67,220.97209169161,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,10,47,233.45282105553,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,3,28,218.67444877009,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,40,42,301.76194658845,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,14,53,244.14112559039,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,17,51,255.68720996254,
Monson Cyclocross Race,2013-08-25,ELITE 123:   ,3,11,212.507240264,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,4,23,232.58200138272,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),10,39,257.06409011778,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),5,42,221.0254689089,
Aetna Silk City Cyclocross,2013-09-21,Pro/1/2/3,3,6,248.31954280719,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,13,52,241.75606979091,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,43,80,362.22836059639,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,29,120,270.36039026216,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,20,108,249.8706529317,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,1,21,268.83702598328,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,17,69,264.55764539745,
Veterans Memorial CX Race ,2013-11-9,Master 35+,1,12,269.41668001156,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,6,43,224.6985739633,
Hop Brook Cyclocross,2013-11-17,Masters 35+,1,19,248.73238959441,
Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,3,10,265.31439662132,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),10,40,273.3368778342,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),11,36,286.63093426489,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,8,58,243.18778233491,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,15,51,282.01729225188,
DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,11,13,309.03823343588,
Newtown Cyclocross,2013-12-21,Mens 35+,4,14,288.6680827742,
CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,2,9,259.61952865773,
CompEdge Cross @ Blunt Park,2014-08-24,ELITE 1/2/3,4,9,267.35410800736,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,5,35,244.65912898603,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,8,27,238.7901159228,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,7,21,248.74321653593,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,2,45,249.04634014198,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,3,115,249.12619172632,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,25,53,313.18955900559,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,18,66,257.43286842736,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,18,117,234.52891261609,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,18,115,236.25065002871,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,11,22,299.14929864529,
Cycle-Smart International,2014-11-1,UCI Elite Men,28,58,256.43497708897,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,25,58,265.60354465401,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,3,12,256.68593909348,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,7,23,261.31724894881,
Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,2,10,252.70723097564,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,4,64,269.21858832458,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,32,41,318.29359668516,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),9,47,262.24859691073,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),10,41,281.60650423845,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,21,52,247.19673882231,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,11,38,261.48297482803,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,12,17,373.18871669731,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,5,23,262.49651456265,
Silk City Cyclocross,2015-09-12,Men Open  P123,4,20,254.04940372681,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,2,31,292.40610025918,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,2,44,245.88298316424,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,3,110,259.29654437602,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,24,61,321.36312133683,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,22,81,264.47847722861,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,49,81,281.51542767382,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,49,74,288.15854061616,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,7,38,238.89245655057,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Pro 1-3 ,2,13,238.44657279571,
Crosstoberfest MA,2015-10-21,Elite Men,15,38,301.32588398774,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,11,32,279.61682446062,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,6,33,256.75719422214,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,7,21,346.8132084353,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,8,61,252.8422586325,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,9,68,253.88572173356,
Cheshire Cross,2015-11-14,PRO1-3,8,26,258.64206824003,
Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),5,14,281.19200313616,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,6,63,286.32421402438,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,21,52,273.98953971696,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,26,43,314.44072655688,
Aetna Silk City Cyclocross,2016-09-10,P123,6,18,262.67125427349,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,3,36,263.23480244356,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,13,17,288.37588873266,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,18,62,282.61804243317,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,3,31,250.72691536066,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,13,78,246.83720974176,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,18,62,274.25975345824,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,13,80,240.16705825234,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,14,26,308.39430276011,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,11,22,306.96632966603,
Newtown Cyclocross,2016-11-6,Men Master  40+,7,18,359.01317483588,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,15,79,265.81571912744,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,27,75,304.71664821319,
Supercross Cup,2016-11-19,Men Open Masters Juniors,20,55,306.22170031514,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,21,40,340.07002614816,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,17,71,280.00177935451,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,20,56,297.08016348242,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,24,99,272.62850726707,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,9,22,387.18753292073,
Cheshire CX,2017-11-4,MASTERS 40+,12,25,342.84260225388,
