Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master B,DNF,10,510.97792556966,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master B 40+,7,8,480.64156002957,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master B 40+,DNF,8,519.27282571643,
Rolling Thunder,2014-11-1,Men Cat 5,15,34,534.95043483788,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 40+,15,17,685.42845078696,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,14,19,581.49118270419,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,14,18,511.51319117454,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,18,30,404.31183132136,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,32,33,479.5398626685,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,19,21,636.53333333333,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 40+,12,14,622.69194254347,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,13,17,617.25217964916,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,11,15,589.216153985,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 50+,5,6,497.54955766547,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Master Men 50+,5,6,478.87886676662,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 50+,7,8,497.96066501744,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 50+,8,10,516.50848944418,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 50+,3,7,465.88786853265,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 50+,5,8,466.3090298033,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 50+,9,11,518.33763151367,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Master Men 50+,3,3,,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,7,10,508.23827017956,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 50+,5,9,483.51150994987,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 50+,4,9,477.1473424862,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,8,12,498.88093782962,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 50+,8,11,529.45647256302,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 50+,6,11,491.94451511131,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 50+,4,11,440.33023122106,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,7,12,474.57402586695,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,6,14,460.15368118494,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 40+ (9/28) Results,10,11,463.34516643341,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 50+ (10/12) Results,9,17,517.10746738392,
Missoula Cyclocross #1,2023-09-20,Master Men 50+  Results,10,13,508.17689258845,
Missoula Cyclocross #2,2023-09-27,Master Men 50+ (9/27)  Results,11,15,515.54279224572,
Missoula Cyclocross #3,2023-10-4,Master Men 50+ Results,9,11,520.71268497337,
Missoula Cyclocross #4,2023-10-11,Master Men 50+ Results,11,13,510.3694000934,
Missoula Cyclocross #5,2023-10-18,Master Men 50+ Results,10,11,514.9593824841,
Missoula Cyclocross #7,2023-11-1,Master Men 50+ Results,11,11,538.98490938552,
