First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Repkoe,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,8,54,404.52896207333,
Thomas,Repkoe,Stoudts Cross,2018-11-4,Men Open Cat4/5,10,51,441.64937070951,
Thomas,Repkoe,Swashbuckler Cross,2018-11-3,Men Open Cat4/5,12,54,440.20610738642,
Thomas,Repkoe,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,28,58,533.931855287,
Thomas,Repkoe,HippoCross,2018-10-13,Men Open Cat4,18,39,487.28589185134,
Thomas,Repkoe,Carpenter Cross,2018-09-22,Men Open Cat4,21,27,635.5768007934,
Thomas,Repkoe,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,51,65,628.30639662946,
Thomas,Repkoe,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,55,65,600.72951427485,
Joseph,Linderman,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,73,74,748.02017879522,
Joseph,Linderman,HippoCross,2017-09-30,Men Open Cat5,49,50,677.45553712564,
Stacy,Linderman,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat 4,18,18,741.71669447016,
