Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #4: OSP,2010-10-23,Juniors,2,4,,
Georgia CX #5: OSP,2010-10-24,Juniors,1,3,,
Dick Lane Velodrome Psychocross,2010-10-31,Juniors,1,5,,
Georgia CX #6: Life University,2010-10-31,JR 14 & Under,1,9,528.97521226415,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,1,56,396.18381056095,
Georgia CX #7: Jim Miller Park,2010-11-7,JR 14 & Under,1,7,500.92200973306,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,1,36,379.06638642552,
Georgia CX #8: Camp Jordan,2010-11-14,JR 14 & Under,1,7,460.38046466046,
Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,1,7,460.27788094333,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,1,46,396.06640153985,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,3,23,319.67252601969,
Georgia CX #10: Elks Aidemore,2010-12-5,JR 14 & Under,1,6,452.93749260473,
Rome Winter CX #1,2011-01-9,Junior,2,6,345.26776788747,
Rome Winter CX #1,2011-01-9,Men CX 3,1,12,305.85213170705,
Rome Winter Cross Series #2,2011-01-16,Juniors,2,6,368.86141720418,
Rome Winter CX #3,2011-01-23,Juniors 14-Under,1,5,,
Georgia CX #1,2011-10-2,JR 15-18,1,7,,
