Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men,1,64781,Ian,Wilson,,,414797,,,
Jr Men,2,77849,Jonathan,Wimberly,,,,,,
Jr Men,3,77854,Nate,Lelack,,,,,,
Jr Men,4,77851,Nathaniel,Cannon,,,,,,
Jr Wmn,1,62400,Ivy,Taylor,,,422485,,,
Jr Wmn,2,79321,Katie,Ryan,,,420160,,,
Men A,1,10584,Brig,Brandt,Silverado Gallery/Sunnyside ,,,329.46341586702,190.66632163118,
Men A,2,7835,Ben,Thompson,BendBroadband/WebCyclery.com,,,217.01070567833,209.02118736875,
Men A,3,29250,Brennan,Wodtli,,,308073,216.4783726668,227.37605310633,
Men A,4,10164,Schmitt,Damian,Silverado Gallery/Sunnyside ,,153801,219.72438435563,245.7309188439,
Men A,5,47238,Matt,Russell,Bend Memorial Clinic Total Care Racing Team,,169812,236.20486866431,264.08578458147,
Men A,6,3847,Cody,Peterson,,,97506,231.77924395797,282.44065031905,
Men A,7,77992,Ryan,Ness,Boneyard Cycling,,115665,319.1503817942,300.79551605662,
Men A,8,21899,Matt,Fox,Silverado Gallery/Sunnyside ,,301585,287.5255737546,319.1503817942,
Men A,9,45756,Lauren,Mccarthy,,,,362.48092959328,337.50524753177,
Men A,10,45757,Gabriel,Linn,Trusty Switchblade,,584085,327.45021232477,355.86011326935,
Men A,11,10422,Michael,Dennis,Sunnyside Sports,,302690,303.61989117827,374.21497900692,
Men A,12,29113,Peter,Vraniak,,,178493,457.53085768957,392.56984474449,
Men A,13,50434,Marshall,Greene,Bend Memorial Clinic Total Care Racing Team,,305467,332.08130574689,410.92471048207,
Men A,14,24934,Colin,Dunlap,,,298519,336.58250587891,429.27957621964,
Men A,15,9808,Erik,Bergstrom,,,,418.11748119374,447.63444195722,
Men A,DNF,7556,Tim,Jones,,,83223,232.00902948846,465.98930769479,
Men A 40+,1,27775,Andrew,Sargent,Evolution Racing Team,,31309,244.53523338888,293.25970005966,
Men A 40+,2,48346,Adam,Carroll,Boneyard Cycling,,331872,377.54120732721,314.33007687655,
Men A 40+,3,10433,Dan,Wolnick,WebCyclery.com,,,355.45589281612,335.40045369343,
Men A 40+,4,211105,Greg,Miller,,,,503.28128935639,356.47083051032,
Men A 40+,5,62371,Ryan,Mckean,Bend Memorial Clinic Total Care Racing Team,,,410.01835747898,377.54120732721,
Men A 40+,6,14670,Karsten,Hagen,Evolution Racing Team,,152267,428.20384906562,398.61158414409,
Men A 40+,7,13069,Mike,Brown,,,319782,318.95482881603,419.68196096098,
Men A 40+,8,7598,Jim,Juenger,Sunnyside Sports,,,220,440.75233777787,
Men A 40+,9,6052,David,Baker,Sunnyside Sports,,171872,477.577571284,461.82271459475,
Men A 40+,DNF,9703,Henry,Abel,,,,458.9781677545,482.89309141164,
Men B,1,27778,Brook,Gardner,Aeolus Endurance Sport/Cable Huston,,330816,372.89723034253,331.45799266995,
Men B,2,25562,Andrew,Thomas,,,209328,396.9545084926,339.50137221397,
Men B,3,62388,Jason,Oman,,,,413.86209851839,347.54475175799,
Men B,4,27764,Michael,Larsen,,,234371,400,355.58813130201,
Men B,5,39628,Erik,Hammer,Deschutes Brewery,,14843,355.47489643793,363.63151084603,
Men B,6,80679,Tony,Boardman,StudioNINE30-Toyota of Bend Race Team,,,400,371.67489039005,
Men B,7,27777,Chad,Willems,,,,339.10708925293,379.71826993407,
Men B,8,39810,Seth,Taylor,,,,367.13035465679,387.76164947809,
Men B,9,45745,Eric,Blankenship,Boneyard Cycling,,,444.6378261878,395.80502902211,
Men B,10,29256,Matt,Hickey,Cascade Couriers/Bend Velo,,,386.36515801976,403.84840856613,
Men B,11,45731,Cory,Tanler,Trinity Bikes,,,448.48212266513,411.89178811015,
Men B,12,16150,Aaron,Tarnow,WebCyclery.com,,,458.73999744344,419.93516765417,
Men B,13,8748,Brett,Golden,,,329820,456.15714605107,427.97854719819,
Men B,14,28032,Sean,Lewis,Trinity Bikes,,,441.22462422698,436.02192674221,
Men B,15,16776,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,141658,450.82269143157,444.06530628622,
Men B,16,102712,Patrick,Miller,,,,462.1378261878,452.10868583024,
Men B,17,62390,Beny,Ambauen,,,,433.69161657621,460.15206537426,
Men B,18,47240,Aaron,Ogorzalek,,,,409.9214777019,468.19544491828,
Men B,19,77991,Hans,Bielat,,,,380,476.2388244623,
Men B,20,62393,Alex,Rocco,Cascade Couriers/Bend Velo,,,428.63033411444,484.28220400632,
Men B,DNF,79325,Jason,Dimmig,,,,471.02310770899,492.32558355034,
Men B 40+,1,77665,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,,77589,392.77474875225,384.13901325393,
Men B 40+,2,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,485.40466006797,391.63358444882,
Men B 40+,3,60161,Eric,Birky,WebCyclery.com,,,389.15191540811,399.1281556437,
Men B 40+,4,48353,Stephen,Porino,Silverado Gallery/Sunnyside ,,,585.27760568758,406.62272683859,
Men B 40+,5,62364,Andrew,Steiner,,,,477.60534384071,414.11729803348,
Men B 40+,6,9248,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,226553,431.73006247053,421.61186922837,
Men B 40+,7,60967,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,493.71128758841,429.10644042325,
Men B 40+,8,39631,Kevin,English,WebCyclery.com,,328828,450,436.60101161814,
Men B 40+,9,16171,Mike,Reightley,,,,488.19434120839,444.09558281303,
Men B 40+,10,10602,Mark,Campbell,,,326412,428.8683307323,451.59015400792,
Men B 40+,11,27770,Scott,Meredith,,,181391,425.12700509645,459.0847252028,
Men B 40+,12,35365,Rob,Kerr,Boneyard Cycling,,18996,444.14601523667,466.57929639769,
Men B 40+,13,40974,Jeff,Merwin,Cascade Couriers/Bend Velo,,329880,422.79756039335,474.07386759258,
Men B 40+,14,45733,Bradley,Pfeiffer,Trusty Switchblade,,331730,455.18148032386,481.56843878747,
Men B 40+,15,45725,Gary,Klingler,WebCyclery.com,,19389,440.36989855606,489.06300998236,
Men B 40+,16,10411,Walter,Mcknight,,,,523.54522870662,496.55758117724,
Men B 40+,17,10401,Greg,Freyberg,,,,450,504.05215237213,
Men B 40+,18,45759,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,466.57929639769,511.54672356702,
Men B 40+,19,7628,Dan,Davis,WebCyclery.com,,371340,502.19118707991,519.04129476191,
Men B 40+,20,78000,Yon,Olsen,,,,542.5597840008,526.53586595679,
Men B 40+,21,2836,Brian,Smith,WebCyclery.com,,180687,520.64332158351,534.03043715168,
Men B 40+,22,62365,Kyle,Gorman,WebCyclery.com,,,560.70248849693,541.52500834657,
Men B 40+,23,56562,David,Dorocke,Deschutes Brewery,,,531.08060430548,549.01957954146,
Men B 40+,DNF,60950,Robert,Winnenberg,,,,515.38095079665,556.51415073634,
Men C,1,46831,Jake,Perrin,,,,426.00643015422,407.18871527775,
Men C,2,113794,Jeff,Johnston,Boneyard Cycling,,,520.69857605592,420.46984374997,
Men C,3,77975,Thomas,Pastor,Life Cycle Racing Team,,,482.56286974774,433.7509722222,
Men C,4,77882,Chris,Zanger,Boneyard Cycling,,,521.41870895185,447.03210069442,
Men C,5,72441,Chad,Hartley,,,,433.8751963531,460.31322916665,
Men C,6,80677,Scott,Birdwell,Deschutes Brewery,,,540,473.59435763887,
Men C,7,62396,Donovan,Birky,WebCyclery.com,,382883,429.10756059276,486.8754861111,
Men C,8,48344,John,Livingston,Cascade Couriers/Bend Velo,,,574.72602156462,500.15661458332,
Men C,9,77977,Matt,Douglas,,,,521.34494346819,513.43774305555,
Men C,10,77986,Jason,Randles,Deschutes Brewery,,,621.73789686816,526.71887152777,
Men C,11,54711,Don,Peterson,,,,595.56798501223,540,
Men C,12,77978,Callan,Vaccaro,Deschutes Brewery,,,540,553.28112847223,
Men C,13,77996,Steve,Arnold,Deschutes Brewery,,,560.86363636364,566.56225694445,
Men C,14,79322,Kevin,Nibor,Deschutes Brewery,,,576.81818181818,579.84338541668,
Men C,15,68729,Drew,Moore,Bike Newport-Bier One,,195368,553.64046659211,593.1245138889,
Men C,16,70182,Lael,Gregory,,,,646.45844437915,606.40564236113,
Men C,17,77987,Rylan,Kihs,,,,636.46516959543,619.68677083335,
Men C,18,77983,Christopher,Callahan,,,,596.70114992384,632.96789930558,
Men C,19,1656,Nathan,Miller,,,197967,528.63361778211,646.2490277778,
Men C,20,80678,Jp,Bar,,,,540,659.53015625003,
Men C,DNF,77988,Joshua,Sims,,,,636.46516959543,672.81128472225,
Men C 40+,1,77993,Tiago,Reis,,,,467.9599569528,440.75761812203,
Men C 40+,2,77994,Kent,Chapple,Boneyard Cycling,,,496.77597417168,460.60609449763,
Men C 40+,3,80675,Jim,Sipe,,,,540,480.45457087322,
Men C 40+,4,79317,Bradley,Taylor,,,,524.68398278112,500.30304724881,
Men C 40+,5,62379,Lucas,Freeman,Cascade Couriers/Bend Velo,,,534.15516583085,520.15152362441,
Men C 40+,6,80676,Colby,Nightengale,Deschutes Brewery,,,540,540,
Men C 40+,7,62407,Michael,Coe,,,,583.81270868691,559.84847637559,
Men C 40+,8,66486,Tim,Peterson,Boneyard Cycling,,,564.05300655803,579.69695275119,
Men C 40+,9,77998,Casey,Manion,,,,596.72402582832,599.54542912678,
Men C 40+,10,62369,Craig,Gerlach,,,,632.01534028806,619.39390550237,
Men C 50+,1,66496,Alan,Thomason,Deschutes Brewery,,52208,,,
Men C 50+,2,62368,Craig,Mavis,Deschutes Brewery,,488991,,,
Men C 50+,3,10437,Amory,Cheney,Boneyard Cycling,,301493,,,
Men C 50+,4,27771,Jeff,Monson,Boneyard Cycling,,330166,,,
Men C 50+,5,45727,Shawn,Gerdes,Boneyard Cycling,,,,,
Women A,1,29866,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,,,
Women B,1,64775,Michelle,Mills,Boneyard Cycling,,357554,,,
Women B,2,9235,Amber,Clark,,,331794,,,
Women B,3,29259,Aimee,Furber,Cascade Couriers/Bend Velo,,,,,
Women B,4,45723,Angelina,Salerno,,,210265,,,
Women B,5,64776,Lauren,Mork,,,,,,
Women B 40+,1,21913,Mary,Skrzynski,Sunnyside Sports,,,,,
Women B 40+,2,45751,Holly,Pfeiffer,Trusty Switchblade,,,,,
Women C,1,16159,Amanda,Atwill,West Coast Women's Cycling p/b Ninkasi,,,600,497.82510101659,
Women C,2,77972,Mary,Dallas,,,456082,514.06275254148,525.46562381662,
Women C,3,77973,Patricia,Strange,,,,545.35425084716,553.10614661664,
Women C,4,72485,Molly,Cogswell-kelley,,,,585.77829670539,580.74666941667,
Women C,5,64778,Lauren,Hamlin,,,,663.81206227799,608.38719221669,
Women C,6,70183,Sha,Brown,,,,616.77438443338,636.02771501671,
Women C,7,62358,Patti,Wolfe,,,,649.95943589007,663.66823781674,
Women C,8,21904,Amy,Mitchell,,,,686.50930439557,691.30876061676,
