Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,52,107,535.97240277631,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,53,74,600.0427961582,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,35,65,530.03302184777,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,82,87,704.02042497084,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,24,48,523.44310925389,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,24,76,483.04724898376,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,34,79,517.50267106133,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,25,33,569.69227350917,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,31,71,527.12026930944,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,13,27,530.62845836524,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,39,102,500.59955035648,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,28,34,470.42683896063,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,32,43,469.79455052505,
DCCX Day 2,2015-10-25,Beginner Men,28,120,451.98509837817,
Tacchino CX,2015-11-8,Beginner Men,47,100,546.87951464549,
Tacchino CX,2015-11-8,Master Men 45+ A,39,45,514.18445711466,
MABRA CX Championships,2015-11-29,Beginner Men,17,27,521.95736852502,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,7,29,462.4792936942,
SykeloCross,2016-09-25,Men Novice  Cat4/5,10,62,471.66231695753,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,25,32,478.18395989434,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,12,87,402.74031613754,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,DNF,35,593.34566477543,
Tacchino CX,2016-10-30,Men Master  45+ 45+,20,28,438.08529404237,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,24,33,491.11883653516,
Rockburn Cross,2016-11-13,Men Master 45+,18,29,458.50364006477,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,12,25,482.08191064002,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,52,110,502.75211662519,
