Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #3,2012-10-20,Men SM 4  ,18,65,465.60124806356,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,17,54,465.99913684038,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,17,57,434.29047100083,
Cross of the North #3,2013-10-20,Men SM 4,DNF,26,671.60206874383,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,12,33,499.72330478381,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,10,74,451.41409378499,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,2,49,416.63393248564,
Feedback Cup,2014-11-2,Men MM  35+,23,24,453.23013599691,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,4,63,408.28086705679,
Turkey Cross,2014-11-29,Men MM  35+ 4,3,41,423.03318035411,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,4,45,412.66489104698,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,3,49,415.08918903011,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,8,75,379.34519812544,
Rhyolite Park Cross,2015-09-13,Men SM 3,23,24,464.79736912518,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,30,47,403.61194514426,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,DNF,69,631.71219955602,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,DNF,62,601.64873481173,
Cyclo X Flatirons,2016-10-23,Men SM 3,11,23,412.58022003884,
Cyclo X Interlocken,2016-10-30,Men SM 3,24,30,458.31792928331,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,28,30,500.90835689918,
Cyclo X Louisville,2016-11-19,Men SM 3,23,32,438.72915929311,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,4,29,395.46914970709,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,DNF,29,576.01288467578,
Primalpalooza,2017-10-1,Men MM 40+ 3,DNF,44,583.06390660303,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,31,37,519.38664782473,
Creepy Treads,2017-10-27,Men MM 40+ 3,3,8,430.06265262578,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,19,40,433.99429215847,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,3,41,380.07204263886,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,2,27,368.10895897356,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,7,40,379.17520257009,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,22,26,505.77502283049,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,35,40,518.65396407253,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,15,22,452.39632792189,
