Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,39,42,502.87100953568,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,3,90,436.5487131844,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,5,83,414.23986646605,
NCCX #6 ,2013-11-17,Mens B,3,12,386.14731708486,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,6,58,439.68023637364,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 4,1,14,407.15176059571,
Bison Cross: MSG #2,2016-09-25,Cat 3/4,4,10,411.60112563932,
Pisgah Brewery CX,2016-10-9,Mens B,12,39,369.36459360839,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,1,59,396.03915994781,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,DNF,44,506.84360477831,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,14,28,414.64885665497,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,26,40,449.39185790662,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,21,37,429.71604297345,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,14,29,416.72230741009,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,8,34,346.32944377047,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,13,32,376.21390593786,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,6,31,341.97034438063,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,8,25,358.37020909846,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,5,17,355.37162421177,
NCGP Day 2,2017-12-10,Men Cat 3,8,16,394.45258296404,
NCGP Day 2,2017-12-10,Men Cat 2/3,14,25,388.86767655708,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,22,26,456.6495454822,
