Race Name,Race Date,Category Name,Place,Total Racers,Points
Zero Gravel Cross,2013-09-14,SM 4,9,28,484.06311974392,
Cyclo X Storm The Castle,2013-09-28,Men SM 4,2,20,426.1855612914,
 Boulder Cup,2013-10-13,SM 35+_4,9,61,442.62216518878,
Zombie Cross,2013-10-27,Men SM 35+ 4,3,44,406.48897928208,
Feedback Cup,2013-11-3,Men SM 35+_4,4,56,405.39750729996,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,4,41,410.3479416247,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,1,54,387.41670593019,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 3,3,5,,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,32,49,453.31256592779,
Colorado State Championships Day 2,2013-12-15,Men SM 3,29,45,453.3231187095,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,33,101,357.23967700616,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,54,118,347.30828006587,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,3,35,347.03311052831,
Back to Basics Cyclocross 2014,2014-09-10,Men B,23,87,411.01720633039,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,4,53,343.36301052238,
Back to Basics Cyclocross 2014,2014-09-17,Men A,15,24,372.1392813972,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,7,54,348.85925170843,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,4,28,347.83412183964,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,2,68,322.7779565634,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,2,38,329.53691894024,
Feedback Cup,2014-11-2,Men MM  35+ 3,4,33,335.28490561456,
Cyclo X Louisville,2014-11-22,Men MM  35+,18,34,354.66529772593,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,DNF,35,455.08730783401,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,21,40,350.59321439376,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,21,41,360.07529320216,
Rhyolite Park Cross,2015-09-13,Men MM 40+,8,37,276.31996189733,
Cross of the North Day 3,2015-10-11,Men MM 40+,12,28,325.69807023969,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,13,38,309.32288828081,
Cyclo X Flatirons,2015-10-25,Men MM 40+,DNF,42,486.55313965835,
Feedback Cup,2015-11-1,Men MM 40+,12,37,308.48603762079,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,13,48,303.70960459386,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,3,64,254.22990347329,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,27,62,379.22926782677,
SOCO - Littleton,2015-12-12,Men MM 40+,DNF,40,486.82270684329,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,15,52,301.59735342147,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,4,68,269.19265153077,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,8,62,266.06770049121,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,7,35,282.13158553157,
Cross of The North Day 3,2016-10-9,Men MM 40+,6,23,296.54810583026,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,7,37,268.73694833241,
Cyclo X Flatirons,2016-10-23,Men MM 40+,7,35,301.33870928373,
Cyclo X Interlocken,2016-10-30,Men MM 40+,10,41,289.55225106874,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,6,41,259.55379888604,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,10,48,279.69380253138,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,8,46,263.15281059868,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  A,7,16,346.70241280698,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,5,32,278.11717072053,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,3,40,237.92611669637,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,5,40,258.40527320136,
Primalpalooza,2017-10-1,Men MM 40+,2,29,252.87198835518,
Cyclo X Interlocken,2017-10-7,Men MM 40+,DNF,41,531.13668631992,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,12,33,303.91131296746,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,8,25,318.19169107868,
Feedback Cup,2017-10-28,Men MM 40+,10,30,291.56382353072,
Kick IT Rhyolite,2017-11-4,Men MM 40+,14,27,344.96380302092,
Cross of the North Day 2,2017-11-12,Men MM 40+,5,25,277.74346491786,
Twisted Cross Day 1,2017-11-18,Men Senior Cat Pro/1/2/3,6,8,354.14850496609,
Twisted Cross Day 2,2017-11-19,Men Senior Cat Pro/1/2/3,4,10,288.22958782139,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,10,37,303.68562865009,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,11,43,288.8961675499,
Cyclo X Valmont,2018-09-22,Men MM 40+,4,25,273.89837863898,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,6,32,281.86655939008,
Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,3,22,263.59160436618,
Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,3,15,279.67102328153,
Cyclo X Interlocken,2018-10-6,Men MM 40+,9,32,300.08673383601,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,9,24,296.8549462688,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,4,23,270.83459478771,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+,3,19,286.91569558568,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,DNF,25,560.96278814217,
Cross of the North,2018-11-11,Men MM 40+,7,26,287.19981990287,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,DNF,47,539.97407873993,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+,6,19,283.90116329628,
Primalpalooza,2019-09-29,Men MM 40+,5,24,291.64444547614,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+,2,9,322.98677557892,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,16,35,343.96889725312,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,5,16,312.81632424773,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,4,21,280.93488547973,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,4,18,279.76808141018,
Cross of the North Day 1,2019-11-9,Men MM 40+,8,26,307.67773216879,
Cross of the North Day 2,2019-11-10,Men MM 40+,3,22,274.94556334929,
Cyclo X Westminster,2019-11-16,Men MM 40+,5,30,271.18566979505,
Colorado CX State Championship,2019-11-23,Men MM 40+,7,30,283.70663983084,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+,4,9,324.74987848458,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,16,71,268.40356576314,
CYCLO-X Parker,2020-10-4,Men MM 40+,6,20,321.37946496619,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,8,24,319.52366419368,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,7,25,302.78732215079,
US Open of Cyclocross,2020-11-7,Men MM 40+,4,14,309.75307843917,
CYCLO-X Parker,2020-11-14,Men MM 40+,5,17,307.97947034839,
CYCLO-X Valmont,2021-09-18,Men MM 40+,21,25,458.02518708269,
Primalpalooza,2021-10-3,Men MM 40+,5,11,353.35901695991,
CYCLO-X Parker,2021-10-16,Men MM 40+,13,18,382.21058134514,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,5,15,337.23489516794,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,4,14,326.24369756453,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,23,30,432.0075002127,
Cross of the North - Day 1,2021-11-6,Men MM 40+,6,19,334.35752377474,
Cross of the North Day 2,2021-11-7,Men MM 40+,5,13,284.70599127619,
CYCLO-X Westminster,2021-11-13,Men MM 40+,12,22,360.11975920192,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,17,27,394.57226224858,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,7,42,318.83368480963,
CYCLO-X Longmont,2021-12-4,Men MM 50+,9,31,339.05034050708,
CYCLO-X Valmont,2023-10-28,Men MM 50+,11,28,359.23593870962,
Cross of the North,2023-11-4,Men MM 50+,18,28,383.51212618746,
Cross of the North,2023-11-4,Men MM 40+,9,15,378.31497182404,
Cross of the North,2023-11-5,Men MM 50+,15,29,386.93295659204,
CYCLO-X Westminster,2023-11-11,Men MM 40+,12,19,391.46406519666,
CYCLO-X Westminster,2023-11-11,Men MM 50+,11,30,348.43950085267,
CYCLO-X Longmont,2023-11-18,Men MM 50+,13,28,353.40858089532,
CYCLO-X Longmont,2023-11-18,Men MM 40+,15,29,364.95189087288,
