Race Name,Race Date,Category Name,Place,Total Racers,Points
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 60+,5,9,566.68223233856,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,11,27,435.61177842141,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 60+ Cat 1/2/3/4,4,8,430.45579409267,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 60+,2,6,437.05112996784,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,10,17,507.04774194251,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 60+,3,7,506.8659913647,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 60+,7,12,501.91492557326,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,29,39,652.16997769636,
Independence Cross,2014-09-13,Men Masters 60+,1,4,,
Town Hall Cross,2015-09-19,Men Masters 65+,3,3,,
Quaker City Cross,2015-09-20,Men 65+ Masters,4,4,,
West Chester Cross Classic IV,2015-10-18,Men 65-69 Masters,DNF,3,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 65+,4,5,,
West Chester Cross Classic V,2016-10-16,Men Masters 65+,DNF,4,,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,29,30,600.37923949833,
