Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX 4/5  ,1,12664,Andrew,Hall,,,355610,416.67603407155,365.54278846755,
Men CX 4/5  ,2,9530,Ryan,Brown,,,258769,422.60153621907,370.44094758627,
Men CX 4/5  ,3,98863,Jake,Rosenbloum,,,416083,474.96737926692,375.33910670499,
Men CX 4/5  ,4,107393,Reid,Rhodes,Velosports Racing Team,,378389,437.21954706732,380.23726582371,
Men CX 4/5  ,5,107808,Andrew,Koch,Kelly Benefit Strategies/LSV,,332828,430.32993483437,385.13542494243,
Men CX 4/5  ,6,103436,Jose,Avila,,,381818,485.77388519096,390.03358406115,
Men CX 4/5  ,7,101221,Christopher,Ragland,,,417176,468.37945919,394.93174317987,
Men CX 4/5  ,8,58686,Zachary,Lowden,Team Kuat,,305207,465.33965341823,399.82990229859,
Men CX 4/5  ,9,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,439.05894599994,404.72806141731,
Men CX 4/5  ,10,62377,Kyle,Mills,cycletherapy,,392333,498.41328074345,409.62622053603,
Men CX 4/5  ,11,35133,Harris,Bassett,NC State,,285855,451.1045017356,414.52437965474,
Men CX 4/5  ,12,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,443.21331984774,419.42253877346,
Men CX 4/5  ,13,106830,Mark,Vomund,none,,395209,604.92322946819,424.32069789218,
Men CX 4/5  ,14,107855,Luke,Mcmurtrey,,,410456,499.0827108156,429.2188570109,
Men CX 4/5  ,15,201275,Trent,Webster,KnoxVelo,,383965,470.32156785429,434.11701612962,
Men CX 4/5  ,16,107865,Brandon,Highsmith,Rize,,218594,491.76484470013,439.01517524834,
Men CX 4/5  ,17,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,470.46293701565,443.91333436706,
Men CX 4/5  ,18,91529,Kenneth,Metzger,,,393373,501.04387258777,448.81149348578,
Men CX 4/5  ,19,101180,Christopher,Kent,Rize Energy,,395876,453.69940533111,453.7096526045,
Men CX 4/5  ,20,101349,Andrew,Luettgen,,,396875,508.990143634,458.60781172322,
Men CX 4/5  ,21,59472,Tony,Zaffino,VeloSports Racing,,334836,486.04898810131,463.50597084194,
Men CX 4/5  ,22,99174,John,Kelly,,,404753,527.18203938529,468.40412996066,
Men CX 4/5  ,23,130215,Daniel,Cox,Greensboro Velo Club,,368515,537.31743244367,473.30228907938,
Men CX 4/5  ,24,87115,Boyd,Safrit,,,350274,475.59653363548,478.2004481981,
Men CX 4/5  ,25,106837,Daniel,Crow,UNC-Wilmington,,246704,533.73431738236,483.09860731682,
Men CX 4/5  ,26,106846,Tyler,Garrard,Durham Cycles,,419093,534.21942742988,487.99676643554,
Men CX 4/5  ,27,105139,Andrew,Hillier,,,417307,517.74510521226,492.89492555426,
Men CX 4/5  ,28,75937,Jordan,Martin,UNC Wilmington,,268019,487.93291141236,497.79308467298,
Men CX 4/5  ,29,101280,David,Millsaps,,,416586,587.28240013027,502.6912437917,
Men CX 4/5  ,30,106829,Dallas,Webster,Evolution Jr. Devo,,,637.57164712335,507.58940291042,
Men CX 4/5  ,31,98903,Gary,Jackson,Velosports Racing,,216845,554.83468025275,512.48756202914,
Men CX 4/5  ,32,59425,Thomas,Cook,Queen City Bicycles,,428728,513.49483813202,517.38572114786,
Men CX 4/5  ,33,85990,Alex,Claiborne,UNC Wilmington,,394638,580.41084036332,522.28388026657,
Men CX 4/5  ,34,54336,Josh,Vandall,na,,148961,539.5773160999,527.18203938529,
Men CX 4/5  ,35,71797,Kelley,Montoya,Cycletherapy,,343984,452.23261714197,532.08019850401,
Men CX 4/5  ,36,91274,Andy,Evans,Mock Orange Bikes,,400694,563.57383445035,536.97835762273,
Men CX 4/5  ,37,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,482.91678163329,541.87651674145,
Men CX 4/5  ,38,108828,Tyler,Bennedict,,,,540,546.77467586017,
Men CX 4/5  ,39,82166,Theodore,Hall,Bird Song presented by Common Market - 36th Street,,390146,521.41450368484,551.67283497889,
Men CX 4/5  ,40,69490,Josh,Miller,Clemmons Bicycle,,283694,510.70924892637,556.57099409761,
Men CX 4/5  ,41,99178,Colin,Mccaleb,Revolting Cogs,,412051,578.83452549818,561.46915321633,
Men CX 4/5  ,42,46943,Justin,Thompson,,,313492,408.85246925814,566.36731233505,
Men CX 4/5  ,43,90671,David,Beverly,Birdsong Brewing p/b Common Market,,138824,528.10009061931,571.26547145377,
Men CX 4/5  ,44,73830,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,536.59660405008,576.16363057249,
Men CX 4/5  ,45,59519,Burke,Hutcheson,Team Hammercross,,289174,556.78125998629,581.06178969121,
Men CX 4/5  ,46,107869,Richard,Rozzelle,,,458318,606.76132468039,585.95994880993,
Men CX 4/5  ,47,24152,Paul,Mckenzie,University of North Carolina at Greensboro,,120352,511.93869892397,590.85810792865,
Men CX 4/5  ,48,66025,Wayne,Stone,,,176351,540,595.75626704737,
Men CX 4/5  ,49,98871,Peter,Conaty,ABRC,,400568,612.02735164746,600.65442616609,
Men CX 4/5  ,50,83035,Jared,Eytcheson,Wenzel Youth Development,,390121,501.19281380711,605.55258528481,
Men CX 4/5  ,51,90042,Arthur,Koch,,,395510,590.61068821949,610.45074440353,
Men CX 4/5  ,52,70312,David,Brumfield,Boone Area Cyclists,,387445,564.28775290418,615.34890352225,
Men CX 4/5  ,53,51748,Evan,Mcintosh,,,100227,621.15221875376,620.24706264097,
Men CX 4/5  ,54,108850,Ben,Mcnutt,,,,540,625.14522175969,
Men CX 4/5  ,55,108851,Brad,Troxell,,,,540,630.0433808784,
Men CX 4/5  ,56,101268,Tom,Pearman,Team Reeb,,419200,582.99206430497,634.94153999712,
Men CX 4/5  ,57,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,588.52080153192,639.83969911584,
Men CX 4/5  ,58,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,548.48800226285,644.73785823456,
Men CX 4/5  ,59,75641,Matthew,Maya,UNCW,,247705,599.73449481176,649.63601735328,
Men CX 4/5  ,60,101231,Justin,Butler,Bicycle Sport - Charlotte NC,,270341,621.05889141051,654.534176472,
Men CX 4/5  ,61,85309,William,Seitz,GS Montagna Rossa,,326684,567.3233267274,674.12681294688,
Men CX 4/5  ,62,75506,Andrew,Gould,,,365070,574.51080353194,683.92313118432,
Men CX 4/5  ,63,99181,Michael,Carbaugh,,,412066,606.64626470708,669.22865382816,
Men CX 4/5  ,64,85309,William,Seitz,GS Montagna Rossa,,326684,567.3233267274,674.12681294688,
Men CX 4/5  ,65,101329,Zach,Lutz,,,415473,483.89512530367,679.0249720656,
Men CX 4/5  ,66,75506,Andrew,Gould,Unattached,,365070,574.51080353194,683.92313118432,
Men CX 4/5  ,67,106851,Ryan,Farris,Evolution Jr. Devo,,417501,489.02860004958,688.82129030304,
Men CX3  ,1,51672,Cecilio,Cruz,Fiets Maan racing,,324896,353.11153452872,340.33234282983,
Men CX3  ,2,74482,Hayden,Miller,Garneau Custom / Wenzel Jr. Devo Team,,324260,400.43762280075,346.8500084448,
Men CX3  ,3,90034,Silas,Moorefield,Liveit Xtreme,,387159,384.81879715511,353.36767405976,
Men CX3  ,4,65157,Seth,Long,,,361324,415.91655473767,359.88533967473,
Men CX3  ,5,28902,Jimm,Mcelroy,VeloSports Racing,,240433,431.85321188794,366.40300528969,
Men CX3  ,6,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,388.86407595807,372.92067090466,
Men CX3  ,7,59419,Charles,Prezioso,Giordana-CST,,124727,367.11871097092,379.43833651962,
Men CX3  ,8,78662,Will,Barnes,Berger Hardware Bikes,,375352,418.54433020941,385.95600213459,
Men CX3  ,9,101376,Gary,Roach,EAST COASTERS BIKE SHOP,,30035,407.71524731131,392.47366774955,
Men CX3  ,10,49443,Justin,Bristol,Kind Human Sports,,296567,392.09776395532,398.99133336452,
Men CX3  ,11,91129,Ian,Nelson,Hoffenchard,,377067,384.15709012336,405.50899897948,
Men CX3  ,12,71805,Joshua,Cole,Velosports Racing,,362159,422.25661236792,412.02666459445,
Men CX3  ,13,5875,Johann,Liljengren,Tr-Cyclists,,220623,429.22263273595,418.54433020941,
Men CX3  ,14,66001,Michael,Lahm,Velosports Racing Asheville,,350746,432.84497543325,425.06199582438,
Men CX3  ,15,59397,Wojtek,Dyszkiewicz,OrthoCarolina/Energy Cafe,,352302,394.53409290102,431.57966143934,
Men CX3  ,16,25839,Josh,Baker,Hoffenchard,,2332,442.60875722017,438.09732705431,
Men CX3  ,17,66024,Schyler,Johnson,ETSU,,300378,492.6801759784,444.61499266927,
Men CX3  ,18,108844,Adam,Kachinsky,Asheville on Bikes,,375141,540,451.13265828424,
Men CX3  ,19,25441,Matt,Grainger,,,191087,471.74868095322,457.6503238992,
Men CX3  ,20,2664,Adam,Jones,UNCW,,306941,481.28868738715,464.16798951417,
Men CX3  ,21,51808,Aidan,Pounder,ABRC / AYC JR Devo p/b DIY Music,,278819,483.47678217453,470.68565512913,
Men CX3  ,22,51779,Adam,Koch,,,121699,464.87018393829,477.2033207441,
Men CX3  ,23,35909,Matt,Goddard,,,296206,499.19677915201,483.72098635906,
Men CX3  ,24,69484,Evan,Lacy,Durham Cycles,,321698,396.72665404916,490.23865197403,
Men CX3  ,25,59098,Casey,Stallard,piney flats bicycles and fitness,,306154,391.29617913607,496.75631758899,
Men Elite  ,1,59475,Lewis,Gaffney,American Classic Pro CX,,247368,278.33480882102,223.57249924917,
Men Elite  ,2,15729,Paul,Mesi,fastfrankiecoaching/CLR,,281614,261.30426709954,229.96950090781,
Men Elite  ,3,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,284.67651677971,236.36650256645,
Men Elite  ,4,84882,Philip,Short,Catup.com,,389699,249.44033319414,242.76350422509,
Men Elite  ,5,66045,Patrick,Beeson,Mock Orange Bikes Pro CX,,87936,249.23694677402,249.16050588373,
Men Elite  ,6,25222,Alex,Ryan,Mock Orange Pro CX Team,,173542,244.13899259375,255.55750754237,
Men Elite  ,7,12056,David,Forkner,Team Athletix Benefiting Globalbike,,200885,264.16977857975,261.95450920101,
Men Elite  ,8,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,283.95621953284,268.35151085965,
Men Elite  ,9,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,271.43794950091,274.74851251829,
Men Elite  ,10,8806,Eric,White,,,185963,353.78315810596,281.14551417693,
Men Elite  ,11,51695,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,274.50428102989,287.54251583557,
Men Elite  ,12,39690,Brian,Sain,The Hillsborough Street Elite,,255774,320.29967747703,293.93951749421,
Men Elite  ,13,84888,Abe,Goorskey,Cycleworks,,390937,316.94056331057,300.33651915285,
Men Elite  ,14,54377,Joseph,Grimes,Abby Design & Construction,,242647,328.94670497855,306.73352081149,
Men Elite  ,15,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,333.0731467047,313.13052247013,
Men Elite  ,16,69491,Brandon,Davis,Wattage Cottage,,296316,410.78094191742,319.52752412877,
Men Elite  ,17,24267,Nate,Morse,Cyclocrossworld.com,,235572,251.39172054085,325.92452578741,
Men Elite  ,18,59043,Andrew,Hager,Team Hoffenchard,,282941,356.55677970105,332.32152744605,
Men Elite Masters 35+ ,1,54425,Jason,Morgan,CrossTown Velo,,113325,276.07313232892,261.09639334633,
Men Elite Masters 35+ ,2,59471,James,Pittman,Crosstown Velo,,334412,265.68117177252,273.19994874574,
Men Elite Masters 35+ ,3,51828,Eric,Marland,Boone Velo,,91085,298.90706100298,285.30350414515,
Men Elite Masters 35+ ,4,35149,Robb,Peterson,Cycleworks,,270019,346.53648906692,297.40705954456,
Men Elite Masters 35+ ,5,74011,David,Sellars,Cardinal Bicycle,,177204,359.34275596164,309.51061494397,
Men Elite Masters 35+ ,6,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,376.90612568295,321.61417034338,
Men Elite Masters 35+ ,7,2279,John,Degele,Storm Racing Team,,71708,321.18500738505,333.71772574279,
Men Elite Masters 35+ ,8,20919,Eric,Smith,Team Hoffenchard,,358315,368.3965621698,345.8212811422,
Men Elite Masters 35+ ,9,85799,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,423.93697266039,357.92483654161,
Men Elite Masters 35+ ,10,54368,Richard,Tsui,Cool Breeze/Trek Bike Cycling Team,,205667,316.64250843616,370.02839194101,
Men Elite Masters 35+ ,11,90136,Joseph,Coddington,ABRC/AYC JR Devo,,48363,387.03836645699,382.13194734042,
Men Elite Masters 35+ ,12,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,345.10607321747,394.23550273983,
Men Elite Masters 35+ ,13,69514,Jason,Biggs,FS Series,,361447,363.82319379138,406.33905813924,
Men Elite Masters 35+ ,14,59046,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,277.31315240972,418.44261353865,
Men Junior10-14  0,1,99368,Sam,Roach,East Coasters Junior Team,,369504,531.87890862015,451.53020184304,
Men Junior10-14  0,2,106851,Ryan,Farris,Evolution Jr. Devo,,417501,489.02860004958,467.84695195387,
Men Junior10-14  0,3,101239,Gabriel,Cunningham,Utah Premier-Ski Utah Cycling Team,,416949,534.68985850134,484.1637020647,
Men Junior10-14  0,4,84881,Michael,Fuerst,Evolution Jr. Devo Team,,392376,527.06723938336,500.48045217553,
Men Junior10-14  0,5,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,548.48800226285,516.79720228636,
Men Junior10-14  0,6,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,571.95308210567,533.11395239719,
Men Junior10-14  0,7,108855,Grant,Shields,,,516508,650,549.43070250802,
Men Junior10-14  0,8,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,602.6672712204,565.74745261885,
Men Junior10-14  0,9,84878,Skylar,Bovine,Evolution Jr Devo/Revolting Cogs,,390826,621.63527047364,582.06420272968,
Men Junior10-14  0,10,83028,Lillith,Ahrens,Evolution Jr Devo,,389116,591.079072099,598.38095284051,
Men Junior10-14  0,11,85309,William,Seitz,GS Montagna Rossa,,326684,567.3233267274,614.69770295134,
Men Junior10-14  0,12,99138,Cooper,Rodrigues,Evolution Jr. Devo,,414937,596.6194606719,631.01445306217,
Men Junior10-14  0,13,108358,Samuel,Dyer,Evolution Jr. Devo Team,,422759,640.3936356507,647.331203173,
Men Junior10-14  0,14,93402,Autumn,Bartels,,,407867,696.14492634509,663.64795328383,
Men Junior10-14  0,15,107860,Joshua,Morrow,unattached,,392564,692.81784651316,679.96470339466,
Men Junior10-14  0,16,108856,Emily,Trusler,Pisgah Cycling,,,650,696.28145350548,
Men Junior10-14  0,17,99141,Eli,Mumford,,,421149,716.67088755155,712.59820361631,
Men Junior10-14  0,18,99143,Luke,Nevius,Evolution Jr. Devo,,416136,700.77856396324,728.91495372714,
Men Junior10-14  0,19,98880,Keren,Bennett,EvoDevo Racing,,413796,711.68359438745,745.23170383797,
Men Junior10-14  0,20,107360,Ethan,White,Evolution JR Devo,,422303,642.57163149488,761.5484539488,
Men Junior10-14  0,21,90032,Ty,Gibbs,Unattached,,338000,650,777.86520405963,
Men Junior10-14  0,22,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,699.48914839644,794.18195417046,
Men Junior15-18  15,1,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,426.76418554905,423.17815819123,
Men Junior15-18  15,2,51808,Aidan,Pounder,ABRC / AYC JR Devo p/b DIY Music,,278819,483.47678217453,449.18304339652,
Men Junior15-18  15,3,99153,Jonathan,Plaxton,Team Spoke Cycles,,411552,500.35289291386,475.18792860182,
Men Junior15-18  15,4,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,509.89537475462,501.19281380711,
Men Junior15-18  15,5,83035,Jared,Eytcheson,Wenzel Youth Development,,390121,501.19281380711,527.1976990124,
Men Junior15-18  15,6,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,523.22243291692,553.2025842177,
Men Junior15-18  15,7,51805,Trevor,Laffin,Crosstown Velo,,325636,541.47677313897,579.20746942299,
Men Masters 35+ ,1,175004,Austin,Walker,Industry Nine Cycling Team p/b ABRC,,88126,326.26385937685,299.19937094195,
Men Masters 35+ ,2,59424,Bc,Roberts,Biycle Sport,,392927,340.95626436716,310.23361208083,
Men Masters 35+ ,3,107410,John,Weigel,GVC,,72754,330.88936566691,321.2678532197,
Men Masters 35+ ,4,73820,Cris,Bifaro,,,179030,384.15214976103,332.30209435858,
Men Masters 35+ ,5,94035,Charley,Dean,,,336978,432.0015607561,343.33633549746,
Men Masters 35+ ,6,40630,Christian,Klender,The Spirited Cyclist,,108872,473.59806242554,354.37057663634,
Men Masters 35+ ,7,90137,Steve,Bennett,,,165186,400.94164650982,365.40481777522,
Men Masters 35+ ,8,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,375.42808160583,376.4390589141,
Men Masters 35+ ,9,51749,Michael,Mclamb,Tricyclists BRC,,58098,393.59447059939,387.47330005297,
Men Masters 35+ ,10,51840,Raymond,Laffin,Crosstown Velo,,60474,384.30018448515,398.50754119185,
Men Masters 35+ ,11,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,361.00368612749,409.54178233073,
Men Masters 35+ ,12,59382,Lonnie,Richardson,The Revolting Cogs,,283297,434.50096366365,420.57602346961,
Men Masters 35+ ,13,64718,Kelsey,Oliver,RTO,,63809,450.29887466827,431.61026460849,
Men Masters 35+ ,14,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,420.57602346961,442.64450574737,
Men Masters 35+ ,15,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,559.14661793563,453.67874688624,
Men Masters 35+ ,16,51626,Kevin,Watt,Durham Cycles,,236299,433.02630665401,464.71298802512,
Men Masters 35+ ,17,30282,James,Berry,Freewheelers of Spartanburg,,163082,409.74625894791,475.747229164,
Men Masters 35+ ,18,59010,Alan,Sparks,ETSU,,191107,534.78958439755,486.78147030288,
Men Masters 35+ ,19,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,482.44126217671,497.81571144176,
Men Masters 35+ ,20,101376,Gary,Roach,EAST COASTERS BIKE SHOP,,30035,407.71524731131,508.84995258064,
Men Masters 35+ ,21,16788,Thomas,Wilson,Velosports Racing,,38592,603.76044649995,519.88419371951,
Men Masters 35+ ,22,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,454.64980699602,530.91843485839,
Men Masters 35+ ,23,30010,Jonathan,Davis,The Generals,,70290,463.99623225077,541.95267599727,
Men Masters 45+ ,1,72165,Rick,Pyle,na,,243883,280.43277169988,280.80984816168,
Men Masters 45+ ,2,10342,Jay,Middleton,Team Hoffenchard,,94365,322.57603182432,289.93351390029,
Men Masters 45+ ,3,69518,Russel,Henderson,crosstown velo,,269863,362.36332544319,299.05717963889,
Men Masters 45+ ,4,124394,Todd,Davis,KCOI Boulevard,,159250,322.68644661093,308.1808453775,
Men Masters 45+ ,5,22789,Daryl,Rains,Modry Evergreen,,64810,345.83110331185,317.3045111161,
Men Masters 45+ ,6,51812,Andrew,Good,Trek Bike Store p/b Coolbreeze LLC,,141589,334.83661948161,326.4281768547,
Men Masters 45+ ,7,2279,John,Degele,Storm Racing Team,,71708,321.18500738505,335.55184259331,
Men Masters 45+ ,8,2405,Randy,Shields,Hearts Racing Club,,32470,292.00130941291,344.67550833191,
Men Masters 45+ ,9,108812,Paul,Capua,A Surfing Life,,107014,440,353.79917407052,
Men Masters 45+ ,10,51675,Robert,Colbert,Mock Orange Racing,,302233,317.67867755269,362.92283980912,
Men Masters 45+ ,11,59042,Bob,Wright,Chainheart Cycling Studio,,185424,301.16693125679,372.04650554773,
Men Masters 45+ ,12,7572,Brian,Schultz,Velosports Racing,,197637,407.33607805638,381.17017128633,
Men Masters 45+ ,13,70302,David,Gerrer,Crosstown Velo,,365071,384.49260925639,390.29383702494,
Men Masters 45+ ,14,83080,Roger,Payne,ABRC,,339522,450.98784362759,399.41750276354,
Men Masters 45+ ,15,13985,William,Macy,Hearts racing club,,255531,403.39445284693,408.54116850215,
Men Masters 45+ ,16,30282,James,Berry,Freewheelers of Spartanburg,,163082,409.74625894791,417.66483424075,
Men Masters 45+ ,17,51750,James,Clark,Fiets Maan Racing,,301043,426.60637497598,426.78849997936,
Men Masters 45+ ,18,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,440,435.91216571796,
Men Masters 45+ ,19,89575,Todd,Sykes,,,43843,428.5953752422,445.03583145657,
Men Masters 45+ ,20,51593,Neil,Myers,N/A,,25620,473.0707092435,454.15949719517,
Men Masters 45+ ,21,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,420.97426638675,463.28316293378,
Men Masters 45+ ,22,51844,Paul,Paisant,Mock Orange Bikes,,280851,462.54688773094,472.40682867238,
Men Masters 45+ ,23,17882,Mark,Fasczewski,The Generals,,112145,420.1536688118,481.53049441099,
Men Masters 45+ ,24,51718,Austin,Temple,Hearts Racing Team,,189384,481.46401352779,490.65416014959,
Men Masters 45+ ,25,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,485.17506469746,499.7778258882,
Men Masters 45+ ,26,54417,Arthur,Danfy,spinx bike race team,,8604,549.15560893495,508.9014916268,
Men Masters 45+ ,27,54416,Andrew,Danfy,Spinx,,76585,501.36622438733,518.02515736541,
Men Masters 45+ ,28,35149,Robb,Peterson,Cycleworks,,270019,346.53648906692,527.14882310401,
Men Masters 55+ ,1,51816,Todd,Thornton,inland construction,,35532,386.3784139976,344.44325014407,
Men Masters 55+ ,2,2419,Dwight,Wyatt,AVLCX,,220066,356.9797759791,393.37059653376,
Men Masters 55+ ,3,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,404.78597717022,442.29794292344,
Men Masters 55+ ,4,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,524.19511036643,491.22528931313,
Men Masters 55+ ,5,59398,John,Dohan,,,331088,497.27299387849,540.15263570281,
Men Masters 55+ ,6,51634,Steven,Baker,,,103739,526.93347352138,589.0799820925,
Men Masters 55+ ,7,51668,Ron,Swenson,Unattached,,253944,491.22528931313,638.00732848218,
Men Masters CX 4/5 ,1,98891,Randy,Miller,,,376474,410.87101961729,403.67220538706,
Men Masters CX 4/5 ,2,101377,Larry,Trent,Hearts Racing Club,,224248,492.15472386348,408.91558210294,
Men Masters CX 4/5 ,3,59420,Corbitt,Bourne,Mule Hell Racing,,304488,462.10776989871,414.15895881882,
Men Masters CX 4/5 ,4,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,470.46293701565,419.4023355347,
Men Masters CX 4/5 ,5,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,424.64571225059,
Men Masters CX 4/5 ,6,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,432.94623215814,429.88908896647,
Men Masters CX 4/5 ,7,88113,James,Fender,Clemmons Bicycle,,277422,468.41618866249,435.13246568235,
Men Masters CX 4/5 ,8,106830,Mark,Vomund,none,,395209,604.92322946819,440.37584239823,
Men Masters CX 4/5 ,9,98883,Brett,Bennett,Fiets Maan Racing,,274730,499.28193565753,445.61921911412,
Men Masters CX 4/5 ,10,107866,David,Lamond,Crosstown Velo,,383956,597.74787103339,450.86259583,
Men Masters CX 4/5 ,11,87115,Boyd,Safrit,,,350274,475.59653363548,456.10597254588,
Men Masters CX 4/5 ,12,107865,Brandon,Highsmith,Rize,,218594,491.76484470013,461.34934926176,
Men Masters CX 4/5 ,13,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,482.91678163329,466.59272597765,
Men Masters CX 4/5 ,14,91529,Kenneth,Metzger,,,393373,501.04387258777,471.83610269353,
Men Masters CX 4/5 ,15,84918,Erik,Schreiner,Constellation Cycling,,298952,479.95535021323,477.07947940941,
Men Masters CX 4/5 ,16,91138,Scott,Kaysen,WFO,,393466,572.81756668241,482.32285612529,
Men Masters CX 4/5 ,17,73840,Eric,Bray,,,4693,406.17924176805,487.56623284118,
Men Masters CX 4/5 ,18,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,492.80960955706,
Men Masters CX 4/5 ,19,20884,Mark,Davis,Blazing Saddle Racing,,64246,551.39773278964,498.05298627294,
Men Masters CX 4/5 ,20,99186,Terry,Forrest,Atomic Cycles,,379855,500.81588908491,503.29636298882,
Men Masters CX 4/5 ,21,59519,Burke,Hutcheson,Team Hammercross,,289174,556.78125998629,508.53973970471,
Men Masters CX 4/5 ,22,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,564.58942186802,513.78311642059,
Men Masters CX 4/5 ,23,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,518.71321317514,519.02649313647,
Men Masters CX 4/5 ,24,98901,Scott,Unfried,NA,,416419,516.06311611087,524.26986985235,
Men Masters CX 4/5 ,25,76295,John,Ventevogel,Team HammerCross,,364842,528.5145932975,529.51324656823,
Men Masters CX 4/5 ,26,98867,Jimmy,Bennett,,,415549,530.93780098246,534.75662328412,
Men Masters CX 4/5 ,27,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.9860335391,540,
Men Masters CX 4/5 ,28,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,558.85621792906,545.24337671588,
Men Masters CX 4/5 ,29,108809,Mark,Montagure,,,,540,550.48675343177,
Men Masters CX 4/5 ,30,99173,Chris,Laspaluto,,,376156,572.93892906301,555.73013014765,
Men Masters CX 4/5 ,31,108852,Chris,Shields,,,455429,540,560.97350686353,
Men Masters CX 4/5 ,32,101268,Tom,Pearman,Team Reeb,,419200,582.99206430497,566.21688357941,
Men Masters CX 4/5 ,33,70312,David,Brumfield,Boone Area Cyclists,,387445,564.28775290418,571.4602602953,
Men Masters CX 4/5 ,34,69523,David,Pressley,Constellation Cycling,,205839,541.97139974669,576.70363701118,
Men Masters CX 4/5 ,35,69506,Jason,Pendse,Wolfpack of One,,420233,587.26666190865,581.94701372706,
Men Masters CX 4/5 ,36,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,587.19039044294,
Men Masters CX 4/5 ,37,101224,Brett,Fisher,Asheville Bicycle Racing Club,,11696,548.74971582764,592.43376715882,
Men Masters CX 4/5 ,38,108853,Christopher,Seinar,,,,540,597.67714387471,
Men Masters CX 4/5 ,39,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,588.52080153192,602.92052059059,
Men Masters CX 4/5 ,40,98869,Mark,Stover,,,107575,572.4,608.16389730647,
Men Masters CX 4/5 ,41,87127,Michael,Quinn,Slippery Sasquatch,,276828,601.79299647653,613.40727402235,
Men Masters CX 4/5 ,42,20448,Larry,Bishop,Fiets Maan Racing/Luna Cycles,,257317,540,618.65065073824,
Men Masters CX 4/5 ,43,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,559.14661793563,623.89402745412,
Men Masters CX 4/5 ,44,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,642.96797561465,629.13740417,
Men Masters CX 4/5 ,45,71792,Damien,Macaluso,Chainheart Cycling Studio,,365861,540,634.38078088588,
Men Masters CX 4/5 ,46,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,500.14812007468,639.62415760177,
Men Masters CX 4/5 ,47,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,526.9996539812,644.86753431765,
Men Masters CX 4/5 ,48,107867,John,Hicks,,,72578,530.08365674556,650.11091103353,
