Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,21,73,354.497539123,
BloomingCross,2015-09-20,Men    Cat 2/3/4,17,54,353.23847723003,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,7,21,401.91511044372,
Valley View CX,2015-10-4,Men    Cat 2/3/4,20,66,369.98490847606,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,14,63,330.70605916388,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,4,22,343.01676377505,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,7,19,398.06980120784,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,20,58,352.39690805084,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,5,14,367.19227686728,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,5,20,357.27428485291,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,15,49,338.58065454037,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,14,55,334.56681163519,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 45+ Cat 1-4,5,8,381.69811339346,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,11,18,439.61478967469,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,10,29,365.44968750424,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,5,39,317.82154900677,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,8,20,389.47303618696,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,8,32,345.46306289911,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,5,26,320.02568185961,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,16,22,494.67741488933,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,7,25,354.85805355208,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,10,25,368.54333907045,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,12,37,357.98134265161,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,11,27,363.46173955458,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,5,21,350.21219668282,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,8,40,320.28440614878,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,4,20,322.98186057462,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,9,46,326.379734548,
Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,3,16,323.14216341251,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,3,16,318.22700614941,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,39,81,357.73351231815,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,34,322.76422315572,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,18,38,381.45143751581,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,11,30,359.35147978702,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,9,43,331.43941061229,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,9,42,334.85163623131,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,5,39,325.29284046578,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,12,29,397.0918968753,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,5,39,314.87980629717,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,12,44,360.58697941006,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,7,30,349.99331595385,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,11,55,326.86123052757,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,13,51,335.88574487775,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,16,64,335.1991162315,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,30,57,405.64414407224,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,20,67,334.17546439749,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,25,56,366.33055200901,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,18,49,363.33121377246,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,65,111,372.17901607935,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,9,44,333.82742595594,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,14,57,335.55746696684,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,5,49,281.56860268439,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,10,38,369.94459604065,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,9,69,295.13722955794,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,16,60,327.45131563606,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,17,49,362.51126727796,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,29,76,337.5686258425,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,24,76,322.42347530048,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,11,45,310.10274768458,
Indy Cross - Rhodius Park,2020-08-15,Men Master 50+ Cat 1/2/3,1,5,,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 50+ Cat 1/2/3,1,3,,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 1/2/3,1,4,,
Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 1/2/3,1,5,,
Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 1/2/3,1,6,329.18324600355,
Indy Cross - Rhodius Park,2021-09-11,Men Master 50+ Cat 1/2/3,1,7,326.21012289201,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 1/2/3,3,6,389.07939695145,
Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 1/2/3,2,5,,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,31,36,379.66728634654,
