First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Reed,Bama Cross #2,2013-10-19,Men's B,6,18,373.57656005185,
Peter,Reed,Bama Cross #2,2013-10-19,Single Speed,4,18,349.87400589845,
Peter,Reed,Bama Cross #2,2013-10-19,Masters 35+,3,8,355.02576372106,
Peter,Reed,Bama Cross #1,2013-10-6,Men's B,1,21,340,
Peter,Reed,Bama Cross #1,2013-10-6,Singlespeed,3,6,411.64183123503,
Damon,Schaefer,OBRA CCX Championship,2010-11-20,Clydesdale,13,22,492.24126231503,
Damon,Schaefer,Cross Crusade: Barton Park,2010-11-14,Clydesdale,37,56,609.89285259392,
Damon,Schaefer,Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,14,63,435.49742751356,
Damon,Schaefer,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,11,43,455.10151358494,
Damon,Schaefer,Cross Crusade: Rainier High School,2010-10-10,Clydesdale,9,54,449.33865925935,
Damon,Schaefer,Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,7,65,440.11522075594,
Damon,Schaefer,Hood River Double Cross Day Two,2010-09-19,Clydesdale,3,10,456.85093200848,
