Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 4/5,20,20,646.89419724927,
MICX #2: Island Lake CX,2018-09-22,Men Cat 5 Beginner,4,18,432.31282858412,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,13,22,543.56520259339,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Cat 4/5,5,24,417.9860672245,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 5,2,15,459.0462650079,
Detroit Invitational of Cyclocross,2018-11-25,Men Cat 5,3,27,391.24227556648,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 5,2,10,426.15575638752,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,8,18,512.71189757834,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,5,41,407.78435287021,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,23,55,422.67570991567,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,8,31,430.94397872704,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,4,15,462.23772752953,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men U45 Cat 4/5,3,9,413.06571765923,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,DNF,13,549.36266751499,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,24,38,495.23190515833,
Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,8,21,505.7348630838,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open under 45 Sport   and Under Cat 4/5,3,5,,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT,7,16,389.00447967832,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,3,29,353.31443729147,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men,2,8,410.01765580421,
Vets Park CX,2022-10-30,Men Sport  Open,8,22,397.47886854299,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Men,6,9,440.6726333971,
Montibeller CX,2023-10-8,Sport Men,7,15,456.59500432052,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  44 & UNDER,9,18,396.70435953393,
