Race Name,Race Date,Category Name,Place,Total Racers,Points
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,47,55,650.78543490091,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,54,61,668.8063143628,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,73,117,579.95906503684,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,61,91,567,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,46,62,589.59008576145,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,58,72,622.10223701313,
Marymoor 2011,2011-09-25,Master Men4 35+,60,86,602.92481412355,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,54,81,598.22870520869,
Steeliacoom 2011,2011-10-9,Master Men4 35+,50,67,625.54505205947,
Silver Lake 2011,2011-10-16,Master Men4 35+,49,87,558.15641728186,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,60,83,612.90125967904,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,35,43,660.21776974988,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,51,71,606.57191102752,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,78,99,642.20029345856,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,45,55,657.86651891876,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,52,85,583.76934290035,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,39,79,536.29842398124,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,65,106,573.20017886671,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,31,71,522.61397959968,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,74,91,633.31864253155,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,50,68,593.10994465894,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,35,54,586.62065109862,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,75,121,580.94249588052,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,38,61,571.20294004703,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,23,27,538.22616661928,
SCX #7: Monroe,2012-11-25,Master Men4 35+,60,61,700.42715500161,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,52,87,566.31393875483,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,46,81,574.82957538331,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,29,69,517.7127398462,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,49,98,554.93513230038,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men C,3,10,485.85700691062,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,30,76,529.06694505958,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,25,57,526.64222567921,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,59,107,577.30882728687,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,53,95,571.06285776712,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,17,47,495.52672733414,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,56,116,563.90645047158,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,23,52,520.62209075146,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,23,32,589.63118500926,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,25,44,557.38109656233,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,46,53,550.60937068652,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,33,47,519.99545981958,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,24,32,467.26128524476,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,38,49,509.36642498403,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,35,51,502.15333131872,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,27,33,500.13409569236,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,49,62,539.44259905272,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,23,28,556.34338747077,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,29,37,526.38969142998,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,55,71,511.25305787858,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,15,16,527.51975566928,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,41,47,524.80585759845,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,26,33,516.66417430362,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,30,38,530.41101012486,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,44,58,518.55522355044,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,28,39,501.44081068799,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,39,48,500.36138223515,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,20,30,491.35272103271,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,45,59,520.77711505904,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,23,29,487.84353000141,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,22,27,466.44192043102,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,44,62,498.46728518067,
