Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 9-12,DNF,19,667.9112752628,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Juniors 9-12,11,11,707.98633131423,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 9-12,12,12,777.19397108437,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 9-12,12,12,777.19397108437,
CX-MAS 2021,2021-12-12,Men Juniors 9-12,5,5,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Juniors 9-12,9,10,763,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Juniors 9-12,10,10,780.93614968754,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Juniors 9-12,8,9,763.54449978747,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 9-12,4,4,,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 9-12,5,5,,
