Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Junior 15-18  15-18 ,1,4,,
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,1,55,459,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,15,33,392.5,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,16,39,386.07023342935,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,19,39,397.73642266481,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,7,27,342.73749143975,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,33,63,361.46647509571,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,27,66,360.02913615569,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,5,33,342.55121756195,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,14,20,415.91580375569,
NCCX #10,2011-01-8,Men Cat 3   ,6,20,340.25659268458,
Celtic Cross 2011,2011-01-9,Men Cat 3   ,4,8,359.12428326881,
Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,1,13,324.13335079013,
NCCX #13,2011-01-22,Men Cat 3   ,5,14,345.3432891701,
NCCX #14,2011-01-23,Men Cat 3   ,2,15,317.0275620198,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,20,28,425.74489277676,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,21,37,408.03036450065,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,15,34,384.42888796543,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,33,40,446.82221110997,
