Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,11,13,548.52346787591,
VeloCX Day 2,2014-11-9,Men Junior 10-14,5,5,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men juniors 9-12 open,3,6,553.62624250398,
TOMMY CROSS 2015,2015-10-31,Men junior 13-14 open,6,8,685.83267244835,
Theo Wirth Cyclocross Classic,2015-11-8,Men Junior 10-14,6,7,693.33333333333,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 13-14 open,1,6,591.32289038892,
Fulton Star Cross Day 2,2016-11-6,Men open 13-14,2,3,,
MN State Championship CX,2016-11-20,Men Jr 13-14 open,3,7,539.88827102395,
Freewheel Bike CX,2017-10-8,Men Junior 15-18,1,1,,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Juniors 15-18,1,5,,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,DNF,24,618.75942672806,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Juniors 15-18,1,5,,
Karma CX Day 2,2017-10-29,Men Juniors 15-18,1,6,421.03686922232,
Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,17,20,459.14945998069,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,17,21,444.13076876503,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,DNF,22,486.81410391268,
MN State Championship Day 2,2017-11-19,Men Junior 15-16,1,7,390.94302642973,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,1,32,326.03458864195,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,5,25,361.241117042,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,1,18,324.51074434391,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,12,18,416.92878784303,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3,DNF,9,460.2706640203,
Croix Cross,2018-11-10,Men Cat 3,4,8,358.52204266287,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3,3,6,,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,1,15,300.74745288021,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,13,50,261.39208881184,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,34,39,364.75161061539,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 1/2,2,13,266.65438868486,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,DNF,13,375.07924971262,
