Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,6,43,478.28571428571,
Durham Cyclocross Classic,2010-09-19,Master 3,6,21,482.55,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),23,43,370.65273865008,
Durham Cyclocross Classic,2011-10-9,Master 3 Men,DNF,32,681.6251854121,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,9,19,514.06697641618,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,16,40,502.55640508725,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,19,30,491.93798141999,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,27,40,478.09641317364,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,19,28,479.81245610499,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,15,22,569.28742791431,
