Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Run Cyclocross,2010-10-3,Women Cat 3/4   ,1,9,518.17766758698,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,9,27,537.82217397372,
Harbin Park CX,2010-10-10,Cat 3/4 Women,5,19,520.51824514296,
SCPS#3: Cross at the BEACH,2014-10-4,Women B (CX3-4),2,8,536.070685935,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women B (CX3-4),4,9,572.30299322151,
SCPS#7: Peloton Cross,2014-11-1,Women B (CX3-4),1,4,,
SCPS#8: Anza Crossing,2014-11-8,Women B (CX3-4),1,2,,
Udo Cross as presented by Spy Optics,2014-11-9,Women Open 1-3,8,9,583.61760006648,
CXLA Weekend Day 1,2014-11-22,Women B,1,11,493.19649398427,
CXLA Weekend Day 2,2014-11-23,Women B,1,12,477.37499417268,
Hart Park Cyclocross Day 1,2014-12-6,Elite Women 1-4,5,7,474.29758612636,
Hart Park Cyclocross Day 2,2014-12-7,Elite Women 1-4,6,7,502.5467586328,
SCPS#14 - Santa Cross,2014-12-15,Women B (CX3-4),2,11,529.93184817871,
Krosstoberfest,2015-10-3,Women A: Elite (CX 1-4),6,7,462.95562047071,
SoCalCross #4 - Velocity Cross,2015-10-18,Women A: Elite (CX 1-4),8,10,546.15348690763,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open A,5,6,494.53480110223,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open,6,6,476.20160637679,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Open,5,9,489.07790744121,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,4,9,464.74496329767,
SoCalCross #12 - Turkey Trot,2015-11-28,Women A Elite (1-4),5,8,496.94383910991,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open A,3,7,422.27964921519,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Women A (CX1-4),3,5,,
SoCalCross #15 - Santa Cross,2015-12-13,squareone Beer CX,8,10,517.28100251209,
SocalCross #1- Krosstoberfest,2016-10-2,Women A: Elite (CX 1-4),2,7,393.22937060002,
Central Coast Cyclocross Series,2016-10-9,Women Elite  A Open,2,8,438.92855816699,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women A (CX 1-4),1,2,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women A (CX 1-4),2,3,,
SoCalCross #4 - Spooky Cross,2016-10-29,Women A:  (CX 1-4),1,5,,
SoCalCross #6 - Anza Crossing,2016-11-6,Women A: Elite (CX 1-4),1,4,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Women A: Elite (CX 1-4),1,4,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Elite,1,5,,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,18,23,430.02695663513,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,18,23,454.78191447682,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women A: Elite (CX 1-4),1,7,389.80115456393,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women A: Elite (CX 1-4),2,4,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,1,11,392.81961382536,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Single Speed,1,8,405.0900342241,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Cat 1-4,2,7,404.31004880188,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Cat 1-4,3,8,414.91286191185,
CCCX #1,2017-08-27,Women Elite  A Open,6,12,421.82387823933,
CCCX #3 - Ft. Ord ,2017-09-9,Women Open Elite  A,6,10,432.7828811246,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,30,34,506.69226168508,
CCCX #5 - Manzanita Park,2017-09-24,Women Open Elite  A,4,8,464.28223982985,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,17,32,424.67458175,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,21,34,442.48002788511,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women A:  (CX 1-5),2,8,383.53673230494,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women A Elite: (CX1-4),1,7,399.19632490106,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women A:  (CX 1-5),1,4,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Womens A,2,7,386.55633213675,
HPCX Day 1,2017-10-28,Women Open Pro,28,38,472.72439071247,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,11,11,523.88315311032,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Elite A,3,9,443.19753212733,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Elite A,1,9,393.00247096678,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,17,20,498.57006381607,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,18,19,519.55612190739,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women A: Elite (CX 1-5),3,8,423.03344211957,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),1,12,424.40625449329,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),2,10,396.27812109763,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN ELITE A,1,9,404.85690244501,
SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN ELITE A,2,7,406.62292839667,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,1,9,402.11778769097,
SoCalCross #16- Series Finale ,2017-12-17,Women A Elite: (CX1-5),3,9,418.66037887033,
US Cross Nationals Day 1,2018-01-9,Women 23-39,3,9,469.32568889266,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,8,21,438.79944154828,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,39,50,463.40586263644,
Trek CX Cup,2018-09-22,Women Cat 1/2,20,32,449.63452943775,
Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,2,12,394.53757488566,
Trek CX Cup,2018-09-23,Women Cat 1/2,15,35,419.51206019419,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,9,19,399.50911672159,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,9,19,402.58262248734,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,DNF,38,547.97844730934,
SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),1,16,435.64289812368,
SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),1,10,382.26425979781,
HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,15,19,476.46041513035,
HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,18,21,468.04392524131,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat1/2/3,3,5,,
Back 2 Basics CX,2019-09-11,Women A,13,22,481.99955856842,
Modern Market CX,2019-09-14,SW Open,4,13,422.85314249429,
Cyclo X Valmont,2019-09-21,Women SW Open,17,25,505.29404719977,
Primalpalooza,2019-09-29,Women SW Open,8,14,471.08758090203,
Cyclo X Interlocken,2019-10-5,Women SW Open,8,20,420.4370220898,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,26,38,448.62519208495,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,20,40,391.01188288724,
Cyclo X Louisville Rec Center,2019-10-20,Women SW Open,5,9,411.1327499501,
Feedback Cup,2019-10-26,Women SW Open,6,15,425.88850357605,
Cross of the North Day 1,2019-11-9,Women SW Open,9,25,396.96649276899,
Cross of the North Day 2,2019-11-10,Women SW Open,15,23,484.15156712054,
Colorado CX State Championship,2019-11-24,Women SW Open,19,27,461.05233648844,
CYCLO-X Valmont,2021-09-18,Women MW 40+,6,12,466.42082859527,
Stem CiderX,2021-09-25,Women MW 40+,5,10,482.84746414466,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 40+,3,7,472.57287910146,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 40+,3,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 40+,2,6,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,10,14,458.56921048204,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women Open,11,12,501.55078083235,
CYCLO-X Westminster,2021-11-13,Women MW 40+,4,9,469.83038706701,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,7,13,474.15460793944,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,9,9,515.17220078466,
Back 2 Basics CX,2022-08-31,Women  A,10,12,520.18340376686,
Stem CiderX,2022-09-25,Women MW 40+,1,3,,
Schoolyard Cross,2022-10-1,Women MW 40+,2,5,,
OZ CX,2022-10-15,Women Elite Cat 1/2,3,4,,
Amy D Breaking Barriers CX,2022-10-22,Women SW Open,7,7,487.22294453822,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,6,11,503.79661267443,
CYCLO-X Westminster,2022-11-12,Women MW 40+,6,6,506.20527590363,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,12,14,513.93091542451,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,17,21,524.63957633887,
