Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Heiser Farm CX,2012-10-6,Junior Men,50,55,498.72094689539,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,55,55,532.49186519401,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,43,45,572.16233958729,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,42,45,548.61185261829,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Men,12,13,565.28230119749,
GPET: David Douglas CX #1,2013-08-31,Junior Men,30,39,464.37748488734,
Blind Date at the Dairy,2013-09-25,Junior Men 10-13,12,13,639.53535278435,
Battle At Barlow,2013-09-29,Junior Men 10-12,14,15,629.44271134425,
Blind Date at the Dairy #3,2013-10-2,Junior Men 10-13,11,14,573.28568739887,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 10-12,14,20,619.14016461949,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,71,78,540.69874086634,
Blind Date at the Dairy #4,2013-10-9,Junior Men 10-13,9,11,580.98811468654,
Cross Crusade: Rainier,2013-10-13,Junior Men,54,59,616.63276396299,
Blind Date at the Dairy #5,2013-10-16,Junior Men 10-13,12,15,604.50581507689,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,65,81,565.50035429491,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,24,33,613.54173420057,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 10-12,11,19,583.2495355287,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,53,69,547.23747258616,
Cross Crusade: Barton Park,2013-11-17,Junior Men,63,66,638.28284377394,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,29,48,507.66055823056,
Blind Date at the Dairy #1,2014-09-10,Junior Men U14,5,5,,
Hood River Double Cross Day Two,2014-09-14,Junior Men 13-14,15,16,659.47635431188,
Blind Date at the Dairy,2014-09-17,Junior Men 10-13,7,10,678.68991386735,
GPRT: Zaaldercross,2014-09-20,Junior Men 13-14,11,12,587.00401909213,
Blind Date at the Dairy #3,2014-09-24,Junior Men 10-13,5,6,623.7865259849,
Blind Date at the Dairy #4,2014-10-1,Junior Men 10-13,7,8,660.09860437152,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,16,16,561.45735090525,
Blind Date at the Dairy #5,2014-10-8,Junior Men 10-13,6,12,580.47268618282,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,14,17,582.72848140353,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,14,15,560.79995599818,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 13-14,12,13,556.07720767391,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 13-14,16,16,617.79950380752,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,53,64,578.04503174368,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 13-14,18,19,634.50183762938,
