Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Juniors 15-18 Boys                                ,2,2,,
Capital Cross Classic,2006-12-3,Category:   U19 Men  starters      RESULTS,4,6,,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,34,62,487.50693154969,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,53,83,551.82426905939,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,27,49,467.28827023384,
DCCX,2007-10-28,Men Cat3/4,25,32,480.04234783867,
DCCX,2007-10-28,Cat 4,7,68,414.87935507594,
Ed Sander Memorial Cyclocross,2008-09-28,Junior 17-18,1,6,,
Kelley Acres Cross,2008-10-5,Cat 4 Men,6,55,434.05357752505,
Kelley Acres Cross,2008-10-5,Cat 123 MENS,13,16,362.37312505276,
Kelley Acres Cross,2008-10-5,UCI Junior 17-18                            Winnin,1,4,,
City Bikes DCCX,2008-10-26,Juniors 17-18,1,6,,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,MABRA Juniors 18 & Under,1,7,,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,13,25,292.69759931843,
Urban Cross,2008-11-9,MABRA Juniors (U18)                               ,1,6,,
Urban Cross,2008-11-9,Men Cat1/2/3                                      ,8,15,325.82425066191,
MABRA Cyclocross Championships,2008-11-30,Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,8,15,509.79976243847,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,28,57,437.62962989802,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,DNF,27,,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,27,35,378.24605592844,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,19,51,421.4610381243,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,DNF,32,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,DNF,22,,
