Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:              B Masters                  ,1,176,Mike,Troisi,Gear Works,,,421.49310776942,370.76332497911,
Category:              B Masters                  ,2,1795,Waldek,Stepniowski,ClifShot,,93056,540,374.98665241042,
Category:              B Masters                  ,3,1005,Bo,Fuller,Caster's/Majik Coffee p/b Apex Tech Group,,,327.5,379.20997984172,
Category:              B Masters                  ,4,737,Walter,Conley,CCB/Volkswagen,,126658,540,383.43330727302,
Category:              B Masters                  ,5,491,Harry,Stover,bikebarn racing,,211872,347.08333333333,387.65663470432,
Category:              B Masters                  ,6,894,Jeffrey,Kellogg,North Atlantic Velo - Classbook - Pedros - Dave's ,,,475.2,391.87996213562,
Category:              B Masters                  ,7,362,Paul,Weiss,Portland Velo Club,,37617,355.09740036365,396.10328956692,
Category:              B Masters                  ,8,185,Robert,Naser,Caster's/Majik Coffee p/b Apex Tech Group,,79734,540,400.32661699822,
Category:              B Masters                  ,9,316,Anders,Larson,Bikeman.com,,91339,540,404.54994442953,
Category:              B Masters                  ,10,1174,Dave,Barr,Fitchburg Cycling Club,,,361.73418841221,408.77327186083,
Category:              B Masters                  ,11,1177,Todd,Savage,Minuteman Road Club,,187341,422.890625,412.99659929213,
Category:              B Masters                  ,12,940,Stuart,Boyd,Essex County Velo,,209854,540,417.21992672343,
Category:              B Masters                  ,13,672,Wayne,Barlow,coyote hill,,2609,403.15533088235,421.44325415473,
Category:              B Masters                  ,14,1351,Dan,Stasz,Joe's Garage / Reynolds Cycle Cross Team,,171813,322.44173351159,425.66658158603,
Category:              B Masters                  ,15,359,Stephen,Frothingham,CCB/Volkswagen,,,475.40165441176,429.88990901734,
Category:              B Masters                  ,16,1833,Bob,Donahue,Gearworks/Spinarts,,,540,434.11323644864,
Category:              B Masters                  ,17,942,Kevin,Chichlowski,bikebarnracing.com,,,467.015625,438.33656387994,
Category:              B Masters                  ,18,1563,Paul,Niehoff,Southern Maine Cycling Club,,120408,540,442.55989131124,
Category:              B Masters                  ,19,68,Scott,Roy,Bicycle Link MBRC,,60894,540,446.78321874254,
Category:              B Masters                  ,20,370,Mark,Suprenant,CCB/Volkswagen,,76016,352.23157894737,451.00654617384,
Category:              B Masters                  ,21,495,Chip,Baker,sycip racing,,2309,337.64210526316,455.22987360514,
Category:              B Masters                  ,22,1530,Jonathan,Johnson,bike works /swansea velo,,,405.83333333333,459.45320103645,
Category:              B Masters                  ,23,195,Theo,Kindermans,cyclocrossworld.com,,175476,387.25,463.67652846775,
Category:              B Masters                  ,24,92,Tom,Ball,Minuteman Road Club,,,540,467.89985589905,
Category:              B Masters                  ,25,1745,Mark,Meacock,moots cycles,,,540,472.12318333035,
Category:              B Masters                  ,26,869,Scott,Struve,Stage 1 Cycling,,,540,476.34651076165,
Category:              B Masters                  ,27,337,Charles,Bourdages,,,4393,477.54166666667,480.56983819295,
Category:              B Masters                  ,28,186,Derek,Griggs,Recycled Sports,,120116,405,484.79316562425,
Category:              B Masters                  ,29,1834,Joseph,Di angelo,team harborside cycle,,247396,540,489.01649305556,
Category:              B Masters                  ,30,193,Kevin,Young,Minuteman Road Club,,218879,449.5078125,493.23982048686,
Category:              B Masters                  ,31,1460,William,Keith,Cannondale Bicycle Corp.,,18746,540,497.46314791816,
Category:              B Masters                  ,32,188,Bill,Doonan,NEBC/Cycleloft,,,458.96082758981,501.68647534946,
Category:              B Masters                  ,33,198,Michael,Bradford,Naults.com,,162513,540,505.90980278076,
Category:              B Masters                  ,34,189,George,Gagnon,Naults.com,,138735,400,510.13313021206,
Category:              B Masters                  ,35,196,Gary,Musgrove,bikebarnracing.com,,,554.65885416667,514.35645764336,
Category:              B Masters                  ,36,342,Robert,Tutwiler,noreast cycling,,,415,518.57978507467,
Category:              B Masters                  ,37,1178,Matthiew,Snow,Target Training,, 112195,540,522.80311250597,
Category:              B Masters                  ,38,1799,Mike,Otting,7hills racing,,26933,540,527.02643993727,
Category:              B Masters                  ,39,947,Fafar,Bayat,Sotheby's/Strictly Bicycles,,217865,540,531.24976736857,
Category:              B Masters                  ,40,336,John,Laupheimer,NEBC/CycleLoft,,,540,535.47309479987,
Category:              B Masters                  ,41,1835,Richard,Bauch,Colavita Racing,, 154757,361.96908686067,539.69642223117,
Category:              B Masters                  ,42,466,Kurt,Loell,Union Velo Cycling Club,,,577.99285714286,543.91974966247,
Category:              B Masters                  ,43,1802,Gary,Wolff,Team Maxxis,,38802,540,548.14307709378,
Category:              B Masters                  ,44,341,Joe,Rapuano,Essex County Velo,,70318,540,552.36640452508,
Category:              B Masters                  ,45,1017,Donald,Catlin,Tokeneke Road Club,,60916,540,556.58973195638,
Category:              B Masters                  ,46,1800,Doan,Pendleton,Watchung Wheelmen/High Gear Cyclery,,177406,540,560.81305938768,
Category:              B Masters                  ,47,156,Raymond,Martin,Union Velo Club,,161373,540,565.03638681898,
Category:              B Masters                  ,48,1803,Will,Pingree,Annies Homegrown,,,587.25,569.25971425028,
Category:              B Masters                  ,49,721,Jerry,Chabot,TheJonathanPage.com,,77718,566.09542345447,573.48304168158,
Category:              B Masters                  ,50,468,Jay,Mongillo,CCC / Keltic Construction,,193624,576,577.70636911289,
Category:              B Masters                  ,51,137,Lawrence,Felton,,,,552.66428571429,581.92969654419,
Category:              B Masters                  ,52,208,Jesus,Vazquez,Bicycle Link/MBRC,,245153,606.55989583333,586.15302397549,
Category:              B Masters                  ,53,1356,Ken,Coleman,Housatonic Wheel Club,,199626,428.73214285714,590.37635140679,
Category:              B Masters                  ,54,873,Dave,Drumm,FTS/Dave's Bike Shop,,,540,594.59967883809,
Category:              B Masters                  ,55,28315,Herb,Taylor,Bikeman.com,,105171,625.88020833333,598.82300626939,
Category:              B Masters                  ,56,1805,Brad,Fulford,Kings County Wheelers,,,540,603.04633370069,
Category:              B Men                      ,1,1487,Jamie,Belchak,NAV/Pedros,,172803,232.79714050444,257.79901002867,
Category:              B Men                      ,2,1127,Andrew,Boone,TNMracing.net,,222604,400,260.5622947361,
Category:              B Men                      ,3,1636,Aaron,Oakes,Iron Horse New England,,180389,268.89572486935,263.32557944352,
Category:              B Men                      ,4,3798,Peter,Smith,Essex County Velo,,189625,308.10596959005,266.08886415095,
Category:              B Men                      ,5,858,Scott,Dolmat-connell,UVM Cycling,,,332.87716446532,268.85214885837,
Category:              B Men                      ,6,810,Nathaniel,Ward,Joe's Garage/Reynolds Composites,,217857,269.93425829188,271.6154335658,
Category:              B Men                      ,7,1200,Donald,Snoop jr,Verge Sport/Test Pilot,,82776,238.28691239316,274.37871827323,
Category:              B Men                      ,8,386,Ryan,Larocque,Team Bike Alley,,20392,400,277.14200298065,
Category:              B Men                      ,9,729,John,Peterson,Bikebarn,,187169,400,279.90528768808,
Category:              B Men                      ,10,1383,Adam,Szczepanski,Wissahickon,,165569,225.07692307692,282.6685723955,
Category:              B Men                      ,11,19,Sean,O'rourke,Sibex Sports / TNMracing.net,,,245.66666666667,285.43185710293,
Category:              B Men                      ,12,311,Marc,Bavineau,Essex County Velo,,211375,339.85294725889,288.19514181035,
Category:              B Men                      ,13,939,Sean,Cavanaugh,BETHEL CYCLE,,173881,346.36710239651,290.95842651778,
Category:              B Men                      ,14,313,Ryan,Rumsey,Bikeman.com,,162473,355.6862745098,293.72171122521,
Category:              B Men                      ,15,5011,Daniel,Langlois,circleacyclocross,,200707,326.23944187243,296.48499593263,
Category:              B Men                      ,16,261,Ryan,Kelly,UNH Cycling/Team 201A,,207445,396.64239486883,299.24828064006,
Category:              B Men                      ,17,1637,Erik,Box,The Hub Bicycle Club,,486307,400,302.01156534748,
Category:              B Men                      ,18,728,Gregory,Hillson,Stratham Hill Bicycle,,234863,400,304.77485005491,
Category:              B Men                      ,19,317,Joshua,Austin,201A,,207035,400,307.53813476234,
Category:              B Men                      ,20,405,Scott,Brooks,NEBC/Cycle Loft,,189995,374.99585899046,310.30141946976,
Category:              B Men                      ,21,936,Andrew,Grabarek,CCC- Keltic,,,400,313.06470417719,
Category:              B Men                      ,22,21,Alex,Whitmore,Harris/Igleheart,,,345.24010255916,315.82798888461,
Category:              B Men                      ,23,312,Talbott,Ingram,Harboside Cycle,,,352.75533573664,318.59127359204,
Category:              B Men                      ,24,1550,Luke,Krisch,Independent Fabrication/Channel Cafe,,,305.27875146972,321.35455829946,
Category:              B Men                      ,25,264,Joshua,Lipka,BCA/VOmax,,,400,324.11784300689,
Category:              B Men                      ,26,1643,Kevin,Hazzard,Independant,,,400,326.88112771432,
Category:              B Men                      ,27,1818,Neil,Ross,Mcmaster Cycling,,,349.66666666667,329.64441242174,
Category:              B Men                      ,28,1203,Jerry,Hughes,Bikeman.com,,,400,332.40769712917,
Category:              B Men                      ,29,1391,Willem,Heydendael,NAV/Classbooks.com/Pedros,,197450,400,335.17098183659,
Category:              B Men                      ,30,31,Brian,Keegan,NorEast,,188073,400,337.93426654402,
Category:              B Men                      ,31,1128,Jeremy,Dunn,Harris Cyclery/Igleheart,,232612,348.81084342446,340.69755125145,
Category:              B Men                      ,32,1208,Jamie,Pelletier,NCC/Bikereg.com,,60342,395.80263157895,343.46083595887,
Category:              B Men                      ,33,750,Stephen,Weller,Cycle-Smart,,,278.98421654541,346.2241206663,
Category:              B Men                      ,34,28,Steven,Morse,BIKEMAN.COM,,212172,372.10623016323,348.98740537372,
Category:              B Men                      ,35,1820,Chad,Totaro,Team Human Zoom / Pabst Blue Ribbon,,202107,245.38461538462,351.75069008115,
Category:              B Men                      ,36,1641,Eric,Morgan,Wissahickon,,165430,400,354.51397478858,
Category:              B Men                      ,37,732,Jeff,Murray,Anthem Blue Cross & Blue Shield - CCCC,,81459,330,357.277259496,
Category:              B Men                      ,38,321,Colin H.,Murphy,Essex County Velo,,540826,400,360.04054420343,
Category:              B Men                      ,39,71,Thom,Parsons,Independent fabrication,,,400,362.80382891085,
Category:              B Men                      ,40,1821,Matt,Opperman,Pro Peloton Velo,,,400,365.56711361828,
Category:              B Men                      ,41,403,Gary,Douville,NEBC/Cycle Loft,,101476,400,368.3303983257,
Category:              B Men                      ,42,860,Jeff,Ferraro,Anthem Blue Cross & Blue Shield - CCCC,,,400,371.09368303313,
Category:              B Men                      ,43,5572,C Todd,Lombardo,Team International Bike/NERAC,,201652,453.72549019608,373.85696774056,
Category:              B Men                      ,44,1551,Kirk,Turner,Unattached,,,400,376.62025244798,
Category:              B Men                      ,45,1822,Tj,Turner,BioWheels,,59765,295.33969547823,379.38353715541,
Category:              B Men                      ,46,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,,5453,400,382.14682186283,
Category:              B Men                      ,47,355,Keith,Button,noreast cycling,,153475,324.03684210526,384.91010657026,
Category:              B Men                      ,48,1546,Colin,Jaskiewicz,UVM Cycling,,,428.00171568627,387.67339127769,
Category:              B Men                      ,49,1204,C. Greg,Robidoux,Team International Bike/Nerac,,,500.59563078704,390.43667598511,
Category:              B Men                      ,50,744,Jim,Wirtanen,harriscycleryracing.com,,200481,445.15736239712,393.19996069254,
Category:              B Men                      ,51,80,Justin,Ziemba,Team International Bike/NERAC,,,404.46944444444,395.96324539996,
Category:              B Men                      ,52,490,Brian,Pierce,Martinez Bros. Racing,,78658,400,398.72653010739,
Category:              B Men                      ,53,1639,Ray,Ignosh,Gotham Cyclists,,148990,368.42105263158,401.48981481481,
Category:              B Men                      ,54,406,Pierre,Vanden borre,hup united,,4296,422.35458461934,404.25309952224,
Category:              B Men                      ,55,1294,Brian,Walburn,,,91050,400,407.01638422967,
Category:              B Men                      ,56,324,Robert,Poole,Bikebarnracing.com,,224748,363.52941176471,409.77966893709,
Category:              B Men                      ,57,411,Kenny,Ambach,Cyclonauts Racers,,,403.7091503268,412.54295364452,
Category:              B Men                      ,58,1384,Dale,Krantz,Stage 1,,,400,415.30623835194,
Category:              B Men                      ,59,1823,Peter,Baiamonte,Brooklyn Velo Force,,2255,384,418.06952305937,
Category:              B Men                      ,60,1574,Brian,Bigelow,BOB/Skofield Builders,,186773,390.98039215686,420.8328077668,
Category:              B Men                      ,61,1649,Bernard,Mcdonald,C3/ADG/Joe's,,,368.29582577132,423.59609247422,
Category:              B Men                      ,62,78,Jacob,Morrison,Silver city cycling,,,400,426.35937718165,
Category:              B Men                      ,63,1640,Brett,Batchelder,,,2843,400,429.12266188907,
Category:              B Men                      ,64,409,Tim,Cooke,Annies,,,395,431.8859465965,
Category:              B Men                      ,65,1287,Mark,Romanovsky,HVVC/Dutchess Cars,,126345,377.5,434.64923130393,
Category:              B Men                      ,66,1387,Frank,Zgoda,Sotheby's/Strictly Bicycles,,,365.33333333333,437.41251601135,
Category:              B Men                      ,67,85,Kyle,Smith,Alan Factory Team,,202213,380.33955448316,440.17580071878,
Category:              B Men                      ,68,1386,Zach,Magoon,BIKEMAN,,241936,400,442.9390854262,
Category:              B Men                      ,69,412,Brant,Hornberger,NCC / BikeReg.com,,16749,403.87254901961,445.70237013363,
Category:              B Men                      ,70,1646,Drew,Guldalian,Club Wissahickon,,154636,347.67857142857,448.46565484105,
Category:              B Men                      ,71,97,Wayne,Maceyka,Boston Road Club,,,400,451.22893954848,
Category:              B Men                      ,72,352,Richard,Brown,NorEast Cycling,,169536,400,453.99222425591,
Category:              B Men                      ,73,1153,Glenn,Cook,Annies,,137209,400,456.75550896333,
Category:              B Men                      ,74,413,Shane,Mulrooney,Velo Europa Cyfac,,184861,404.21568627451,459.51879367076,
Category:              B Men                      ,75,87,Jesse,Perreault,Comprehensive Training,,170777,400,462.28207837818,
Category:              B Men                      ,76,1644,Justin,Howe,NEBC/Cycleloft,,190729,400,465.04536308561,
Category:              B Men                      ,77,1824,Craig,Labadie,Team International Bike/NERAC,,42413,441.96078431373,467.80864779304,
Category:              B Men                      ,78,460,Peter,Collins,Collins Crane & Rigging,,7437,400,470.57193250046,
Category:              B Men                      ,79,1645,Paul,Thoresen,ALAN Factory Team,,35511,400,473.33521720789,
Category:              B Men                      ,80,1457,J.d.,Bilodeau,NCC - BikeReg.com,,50634,400,476.09850191531,
Category:              B Men                      ,81,367,Matt,Spence,Onion River Sports,,173366,348.53921568627,478.86178662274,
Category:              B Men                      ,82,260,Matthew,Myette,Cyclonauts Racers,,208969,318.59473684211,481.62507133017,
Category:              B Men                      ,83,96,Dan,Seaton,NorEast Cycling/Hammer Nutrition,,,400,484.38835603759,
Category:              B Men                      ,84,1651,Christopher,Teifke,NCC/BikeReg.com,,,419.36949891068,487.15164074502,
Category:              B Men                      ,85,183,Sean,Langford,CCB/Volkswagen,,,400,489.91492545244,
Category:              B Men                      ,86,1296,Chuck,Nguyen,Bikeman,,182794,397.9088564867,492.67821015987,
Category:              B Men                      ,87,1297,Drew,Szeliga,Noreast Cycling/Team 201A,,,490.52649659208,495.44149486729,
Category:              B Men                      ,88,1286,Nate,Simms,NAV/Mercury Web Solutions/Classbook.com,,32733,400,498.20477957472,
Category:              B Men                      ,89,866,Todd,Crisafulli,North Atlantic Velo/Pedros,,8150,400,500.96806428215,
Category:              B Men                      ,90,1648,Robert,Wuebker,,,,430,503.73134898957,
Category:              B Men                      ,91,1653,Darko,Antic,Open Access/GRG Road Racing,,,400,506.494633697,
Category:              B Men                      ,92,1825,Bruce,Pierce,Anthem Blue Cross & Blue Shield - CCCC,,,400,509.25791840442,
Category:              B Men                      ,93,1656,Nathan,Miller,UNH Cycling/Benidorm Bikes,,197967,493.10526315789,512.02120311185,
Category:              B Men                      ,94,202,Jorge,Hernandez,Minuteman Road Club,,47714,400,514.78448781928,
Category:              B Men                      ,95,101,Paul Jr.,Crowley,MBRCBicyclelink,,,447.49685977096,517.5477725267,
Category:              B Men                      ,96,90,Mike,Bennett,Team International Bike/NERAC,,,400,520.31105723413,
Category:              B Men                      ,97,1826,Richard,Bilson,Evolution Racing,,,400,523.07434194155,
Category:              B Men                      ,98,1827,Tim,Lagosh,Iron Works,,,604.8,525.83762664898,
Category:              B Men                      ,99,1558,Leyton,Murray,Deno's Wonder Wheel,,44158,442,528.6009113564,
Category:              B Men                      ,100,1396,Eben,Weiss,GS Gotham,,158638,400,531.36419606383,
Category:              B Men                      ,101,94,David,Chiu,NEBC/CycleLoft,,205552,480.13019320382,534.12748077126,
Category:              B Men                      ,102,1403,Jeffrey,Nebolini,Hjolamenn,,234446,506,536.89076547868,
Category:              B Men                      ,103,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,,180969,412,539.65405018611,
Category:              B Men                      ,104,1654,Brendan,Rogers,UConn Cycling,,,400,542.41733489353,
Category:              B Women                    ,1,124134,Melody,Gray,Portland Velo Rhino Bike Works,,215433,479.920625,425.1219036045,
Category:              B Women                    ,2,1464,Jennifer,Strasser,UConn,,,600,435.4330607009,
Category:              B Women                    ,3,28311,Callie,Gordon,Velo Bella-Kona,,222640,490.50962301587,445.7442177973,
Category:              B Women                    ,4,1609,Mary,Longhofer,Bikeman.com,,,530,456.05537489371,
Category:              B Women                    ,5,1338,Erin,Canniff,Team Harborside,,,429.84937169312,466.36653199011,
Category:              B Women                    ,6,1188,Rebecca,Menke,Team International Bike/NERAC,,171965,600,476.67768908651,
Category:              B Women                    ,7,1841,Jessica,Ingram,Essex County Velo,,219300,442.59722222222,486.98884618292,
Category:              B Women                    ,8,1836,Caitlin,Callaghan,Cornell University,,,600,497.30000327932,
Category:              B Women                    ,9,224,Jennifer,Stebbins,Dartmouth College Cycling,,,485.69874338624,507.61116037572,
Category:              B Women                    ,10,378,Erin,Duggan,Anthem Blue Cross & Blue Shield - CCCC (road)/Velo,,,600,517.92231747213,
Category:              B Women                    ,11,1093,Vicki,Thomas,Ride with Rendall,,,600,528.23347456853,
Category:              B Women                    ,12,889,Kate,Scheider,Williams College/North Atlantic Velo,,,625.02645833333,538.54463166493,
Category:              B Women                    ,13,927,Nicole,Kesselring,NAV/Pedros,,,515.54673611111,548.85578876134,
Category:              B Women                    ,14,661,Heidi,Wakeman,Team Harborside Cycle,,218353,548.43430886243,559.16694585774,
Category:              B Women                    ,15,757,Carrie,Lemieux,NEBC/CycleLoft,,247643,560,569.47810295414,
Category:              B Women                    ,16,1164,Hanna,Walton,FTS,,,600,579.78926005055,
Category:              B Women                    ,17,110,Rozanne,Puleo,Team LUNA Chix,,206803,600,590.10041714695,
Category:              B Women                    ,18,14078,Jessica,Miller,UNH Cycling/Noreast,,236287,590,600.41157424335,
Category:              B Women                    ,19,1837,Julia,Lowd,Cornell Cycling,,,600,610.72273133976,
Category:              B Women                    ,20,107,Julie,Lefebvre,Sturdy Girl Cycling,,223627,600,621.03388843616,
Category:              B Women                    ,21,760,Samantha,Barlow,CUEVAS,,,610,631.34504553256,
Category:              B Women                    ,22,1838,Stephanie,Swinerton,Cheerwine,,,506,641.65620262897,
Category:              B Women                    ,23,109,Janet,Ramos,NEBC/Cycle Loft,,181961,650,651.96735972537,
Category:              B Women                    ,24,98937,Case,Manifold,#N/A,,415486,600,662.27851682178,
Category:              B Women                    ,25,787,Jennifer,Muto,,,235162,750.15875,672.58967391818,
Category:              B Women                    ,26,285,Rebecca,Zanconato,HUP United,,253677,690,682.90083101458,
Category:              B Women                    ,27,113,Teri,Carilli,NEBC/Cycle Loft,,176884,640,693.21198811099,
Category:              B Women                    ,28,44,Jennifer,Rhodes,Team International Bike/NERAC,,164760,600,703.52314520739,
Category:              B Women                    ,29,1344,Katie 'kmonster',Dunn,Tufts University,,,600,713.83430230379,
Category:              C Men                      ,1,735,Scott,Rosenthal,HUP United,,227984,468.41151315789,416.37054276316,
Category:              C Men                      ,2,81,Ronnie,Steers,Gamache Cyclery,,,461.13157894737,420.84742796698,
Category:              C Men                      ,3,677,Matthew,Simpson,B.O.B Cycling,,32772,540,425.32431317079,
Category:              C Men                      ,4,1096,Jason,Gulbinas,NEBC,,,540,429.80119837461,
Category:              C Men                      ,5,1629,Peter,Nicoll,Squadra Coppi/ IM Saab,,230115,373.95462794918,434.27808357843,
Category:              C Men                      ,6,681,Carey,Murphy,SALEM CYCLE/FUEL,,,459,438.75496878225,
Category:              C Men                      ,7,296,Kevin,Sweeney,,,245271,540,443.23185398607,
Category:              C Men                      ,8,315,Brendan,Gallivan,Gallivan Corporation/cbrc,,,385,447.70873918989,
Category:              C Men                      ,9,1630,Sol,Mclellan,North Atlantic Velo,,,462.22456892845,452.1856243937,
Category:              C Men                      ,10,125,Christopher,Bailey,Boston Road Club,,,494.4375,456.66250959752,
Category:              C Men                      ,11,128,Eric,Silva,QuadCycles/Arlington Bicycle Club,,216178,507.6,461.13939480134,
Category:              C Men                      ,12,862,Matt,Monbouquette,SKIRACK,,206069,480.89605263158,465.61628000516,
Category:              C Men                      ,13,572,Chris,Butler,,,,483.3,470.09316520898,
Category:              C Men                      ,14,743,Keith,Reynolds,NEBC/Cycle Loft,,178439,540,474.5700504128,
Category:              C Men                      ,15,149,Zachary,Wills,Alan factory Team,,117641,500.34375,479.04693561661,
Category:              C Men                      ,16,141,John,Wilde,Harvard U Cycling,,225246,501.65378289474,483.52382082043,
Category:              C Men                      ,17,197,Art,Baril,Minuteman Road Club,,,506.25,488.00070602425,
Category:              C Men                      ,18,1110,Patrick,Mccue,,,232510,540,492.47759122807,
Category:              C Men                      ,19,127,Gary,David,Minuteman Road Club,,220459,540,496.95447643189,
Category:              C Men                      ,20,418,Yasushi,Katsumi,HUPUNITED,,,549.57680921053,501.43136163571,
Category:              C Men                      ,21,3,Manny,Goguen,Union Velo,,209949,541.6875,505.90824683953,
Category:              C Men                      ,22,133,Oscar,Jimenez,NEBC/Cycleloft,,228871,517.26907894737,510.38513204334,
Category:              C Men                      ,23,145,Mike,Zanconato,HUP United,,82612,497.36842105263,514.86201724716,
Category:              C Men                      ,24,305,Sven,Lohse,Essex County Velo,,,540,519.33890245098,
Category:              C Men                      ,25,248,Keith,Liggett,Cyclonauts,,,515.7,523.8157876548,
Category:              C Men                      ,26,875,Thomas,Butler,Verge / Test Pilot,,3476,407.81292146488,528.29267285862,
Category:              C Men                      ,27,89,Ben,Corbalis,union velo,,184819,540,532.76955806244,
Category:              C Men                      ,28,151,David,Loszewski,B.O.B. Cycling,,208941,529.17801857585,537.24644326625,
Category:              C Men                      ,29,1505,Mike,Meuse,team harborside cycles,,,540,541.72332847007,
Category:              C Men                      ,30,98937,Case,Manifold,#N/A,,415486,540,546.20021367389,
Category:              C Men                      ,31,419,John,Gibbons,,,224572,540,550.67709887771,
Category:              C Men                      ,32,246,Dan,Ouellette,Gamache cyclery,,243844,491.4,555.15398408153,
Category:              C Men                      ,33,297,Garett,Burke,,,235666,540,559.63086928535,
Category:              C Men                      ,34,187,Stephen,Kelley,Vortex Racing,,,540,564.10775448916,
Category:              C Men                      ,35,344,Michael,Whitfield,NHCC/Team NH,,216414,590.51027960526,568.58463969298,
Category:              C Men                      ,36,201,Jeff,Lippincott,Minuteman Road Club,,244528,540,573.0615248968,
Category:              C Men                      ,37,1415,Chris,Chapron,ESC,,,540,577.53841010062,
Category:              C Men                      ,38,347,Gary,Lavigne,Southern Maine Cycling Club,,,578.36842105263,582.01529530444,
Category:              C Men                      ,39,1628,Alexander,Parachini,Paramount Bicycle Repair,,252349,540,586.49218050826,
Category:              C Men                      ,40,307,Jeffrey,Seifer,Boston Road Club,,,540,590.96906571207,
Category:              C Men                      ,41,1423,Mike,Romanovsky,Dutchess Cars / HVVC,,146461,540,595.44595091589,
Category:              C Men                      ,42,153,Paul,Debitetto,Boston Triathlon Team,,8986,565.57894736842,599.92283611971,
Category:              C Men                      ,43,345,Tim,Savage,Southern Maine Cycling Club,,236817,591.15789473684,604.39972132353,
Category:              C Men                      ,44,430,Christopher,Mcqueen,Rushin' Revolution,,,540,608.87660652735,
Category:              C Men                      ,45,699,Kurt,Maw,Comprehensive Training Systems / Salem Cycle,,246211,540,613.35349173117,
Category:              C Men                      ,46,207,Michael,Lowry,Minuteman Road Club,,186286,605.79029605263,617.83037693498,
Category:              C Men                      ,47,438,Lee,Strout,Maine Cycling Club,,43998,540,622.3072621388,
Category:              C Men                      ,48,705,Todd,Crumb,Comprehensive Training Systems,,,599.68421052632,626.78414734262,
Category:              C Men                      ,49,1829,Robert,Vanderwouden,The Hub Bicycle Club,,,540,631.26103254644,
Category:              C Men                      ,50,117947,Michael,Bissanti,,,,540,635.73791775026,
Category:              Cub Juniors                ,1,231,Shawn,Hudlin,fts racing,,,650,530.4,
Category:              Cub Juniors                ,2,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,,234696,650,610.13333333333,
Category:              Cub Juniors                ,3,6,Elizabeth,White,NEBC/Cycleloft,,209806,497.89546957672,556.97777777778,
Category:              Cub Juniors                ,4,5,Ryan,Packard,Quad Cycles / Arlington Bicycle Club,,234154,572,570.26666666667,
Category:              Cub Juniors                ,5,907,Jimmy,Mucci,FTS Racing/Dave's Bike Shop,,,650,583.55555555556,
Category:              Cub Juniors                ,6,13,Tiffany,Bontorno,,,,650,596.84444444444,
Category:              Cub Juniors                ,7,332,Tommy,Goguen,Union Velo,,219424,650,610.13333333333,
Category:              Cub Juniors                ,8,8,Wes,Dunn,,,,650,623.42222222222,
Category:              Cub Juniors                ,9,1374,Adam,Hugabone,FTS Racing,,,650,636.71111111111,
Category:              Cub Juniors                ,10,11,Peter,Goguen,Union Velo,,234564,650,650,
Category:              Cub Juniors                ,11,24267,Nate,Morse,MBRC,,235572,650,663.28888888889,
Category:              Cub Juniors                ,12,481,Caleb,Anthony,Essex County Velo,,253150,689,676.57777777778,
Category:              Cub Juniors                ,13,1751,Alex,Boucher,,,,650,689.86666666667,
Category:              Cub Juniors                ,14,1830,Graham,Lott,,,,650,703.15555555556,
Category:              Cub Juniors                ,15,1970,Andy,Frothingham,,,,650,716.44444444444,
Category:              Cub Juniors                ,16,1467,Emily,Senning,Essex County Velo,,,669.5,729.73333333333,
Category:              Cub Juniors                ,17,1754,Adam,Luban,Onondaga Cycling Club Inc.,,587916,650,743.02222222222,
Category:              Cub Juniors                ,18,1831,Surah,Young,,,,650,756.31111111111,
Category:              Cub Juniors                ,19,1832,William,Gleckner,,,,650,769.6,
Category:              Elite Men                  ,1,1660,Ryan,Trebon,Kona,,136658,172.66627001842,154.71109250064,
Category:              Elite Men                  ,2,975,Tim,Johnson,Cannondale/Cyclocrossworld.com,,18056,177.26628860406,156.13041657671,
Category:              Elite Men                  ,3,1661,Barry,Wicks,Kona,,134223,183.90106139202,157.54974065279,
Category:              Elite Men                  ,4,1662,Adam,Craig,Giant Bicycles,,94510,194.56945762201,158.96906472886,
Category:              Elite Men                  ,5,1663,Ben,Jacques-maynes,Cyclocrossworld.com,,23057,184.87180000618,160.38838880493,
Category:              Elite Men                  ,6,981,Mathieu,Toulouse,Team Maxxis Cyclocross,,,189.03384503666,161.80771288101,
Category:              Elite Men                  ,7,15,Mark,Mccormack,Team Clif Bar,,23101,184.18795977382,163.22703695708,
Category:              Elite Men                  ,8,52946,Jesse,Anthony,Team Clif Bar,,154883,189.08065717548,164.64636103315,
Category:              Elite Men                  ,9,1669,Andy,Jacques-maynes,California Giant Strawberries/Specialized,,17590,220,166.06568510923,
Category:              Elite Men                  ,10,1157,Todd,Wells,Team GT,,83401,220,167.4850091853,
Category:              Elite Men                  ,11,1806,Anthony,Colby,TargeTraining,,118320,207.99445346181,168.90433326137,
Category:              Elite Men                  ,12,977,Matt,White,FiordiFrutta Elite Cycling Team,,188711,185.47304101141,170.32365733744,
Category:              Elite Men                  ,13,1664,Dan,Timmerman,Fiordifrutta,,79102,193.36077991636,171.74298141352,
Category:              Elite Men                  ,14,1667,Carl,Decker,Giant,,9007,177.34049768519,173.16230548959,
Category:              Elite Men                  ,15,982,Jamey,Driscoll,FiordiFrutta,,163112,199.33978953061,174.58162956566,
