First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Kerby,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,19,39,390.00963750231,
Kelly,Kerby,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,21,36,430.3698447335,
Paul,Duva,NMCX #13,2014-12-7,Men Master 50+ CAT 3/4,10,10,532.25681684224,
Michelangelo,Duva,NMCX #13,2014-12-7,Men Junior 9-10 Open,2,2,,
Kelly,Kerby,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,10,34,357.90838587867,
Kelly,Kerby,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,12,56,345.16955497785,
Kelly,Kerby,Terra X Cyclocross Race,2014-11-22,Men Master 40+,9,38,340.60013270174,
Kelly,Kerby,CX7s Austin Day 2,2014-11-16,Men Master 40+,10,25,417.96615530501,
Kelly,Kerby,CX7s Austin Day 1,2014-11-15,Men Master 40+,6,20,397.8731676055,
Antonio,Latto,CX7s Austin Day 1,2014-11-15,Men Master 40+,8,20,425.25128600408,
Terry,King,CX7s Austin Day 1,2014-11-15,Men Cat4/5,44,54,607.13480164311,
Michelangelo,Duva,NMCX #10,2014-11-9,Men Junior 9-10 Open,3,4,,
Kelly,Kerby,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,27,68,413.74988827591,
Kelly,Kerby,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,19,32,455.75118998386,
Kelly,Kerby,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,22,75,390.33952989044,
Kelly,Kerby,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,12,37,398.98936926164,
Kelly,Kerby,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,9,26,368.63356657574,
Paul,Duva,NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,12,15,547.55365211026,
Michelangelo,Duva,NMCX #9,2014-11-1,Men Junior 9-10 Open,2,2,,
Kelly,Kerby,Cross Houston Day 2,2014-10-26,Men Masters 40+,11,28,372.49815292892,
Paul,Duva,NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,13,15,575.9418587085,
Kelly,Kerby,Cross Houston Day 1,2014-10-25,Men Masters 40+,8,24,381.85731204114,
Paul,Duva,NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,7,17,468.20265762851,
Michelangelo,Duva,NMCX #6,2014-10-19,Men Junior 9-10 Open,2,2,,
Antonio,Latto,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,27,34,520.0828956344,
Antonio,Latto,Webberville Cyclocross,2014-10-18,Men 40-100 Open,36,65,476.03008871455,
Antonio,Latto,Cyclcross Scuffle,2014-10-18,Men Masters 40+,13,32,405.33747709482,
Kelly,Kerby,Cyclcross Scuffle,2014-10-18,Men Masters 40+,24,32,481.43027695062,
Kelly,Kerby,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,15,34,449.36121097658,
Antonio,Latto,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,20,34,511.07282850071,
Kelly,Kerby,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,29,44,450.97172338049,
Kelly,Kerby,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,9,18,390.83938617357,
Kelly,Kerby,Resolution Cross Cup,2013-12-28,Men  Master 40+,5,17,345.78893630475,
Kelly,Kerby,Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,9,17,417.86192649421,
Kelly,Kerby,Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,7,17,388.02001510467,
Kelly,Kerby,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,6,14,373.01049973426,
Kelly,Kerby,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,10,19,405.32047101444,
Kelly,Kerby,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,5,15,347.87024354862,
Paul,Duva,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,16,23,538.81749644083,
Kelly,Kerby,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,10,32,367.91542360304,
Antonio,Latto,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,20,32,442.32196131298,
Terry,King,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,30,32,516.72849902292,
Kelly,Kerby,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,6,23,359.30265302607,
Kelly,Kerby,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,6,17,369.5338462235,
Kelly,Kerby,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,5,14,362.36636939136,
Kelly,Kerby,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,4,10,348.61193023117,
Kelly,Kerby,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,7,17,374.85851461041,
Kelly,Kerby,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,3,15,340.37523341981,
Kelly,Kerby,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,4,20,335.6205029431,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,6,17,368.46442113546,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,5,21,347.67471680838,
Antonio,Latto,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,20,21,528.48792478744,
Kelly,Kerby,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,10,15,453.25424602442,
Kelly,Kerby,Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,6,10,390.84461640278,
Kelly,Kerby,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,8,13,410.02123205199,
Kelly,Kerby,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,8,16,388.46718068489,
Antonio,Latto,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,9,16,403.6402597605,
Kelly,Kerby,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,4,14,362.8886076614,
Antonio,Latto,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,9,14,429.94508303592,
Kelly,Kerby,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,7,19,370.10189101375,
Kelly,Kerby,Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 40+,4,17,354.90420937863,
Kelly,Kerby,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,6,9,399.54895596601,
Kelly,Kerby,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,7,16,367.03797026721,
Kelly,Kerby,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,7,16,361.94532207168,
Antonio,Latto,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,14,16,495.1366948208,
Kelly,Kerby,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,3,14,362.78404387807,
Kelly,Kerby,Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 40-99,5,10,371.08408227776,
Kelly,Kerby,Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 40+,5,10,378.74909083577,
Kelly,Kerby,San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,6,13,388.93321167881,
Kelly,Kerby,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,6,17,380.22495437955,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,5,16,379.76136038646,
Kelly,Kerby,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,6,17,404.35139884082,
Bob,Cowley,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,12,17,472.85322343522,
Kelly,Kerby,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,14,34,363.43802956548,
Kelly,Kerby,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,8,10,424.40233056278,
Kelly,Kerby,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,6,11,400,
Kelly,Kerby,GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,5,10,383.99620770387,
