Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Beginner Men,3,25,453.63949908565,
Het Meer,2014-09-6,Beginner Men,6,27,481.63883380031,
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,3,22,464.2427373567,
Blind Date at the Dairy,2014-09-17,Stampede,1,25,383.2680738834,
Blind Date at the Dairy,2014-09-17,Beginner Men,29,52,564.47223734059,
GPRT: Zaaldercross,2014-09-20,Beginner Men,3,28,458.09490026232,
Blind Date at the Dairy #4,2014-10-1,Stampede,2,19,444.195190398,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,85,90,689.53546805428,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,19,38,532.35387119307,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,29,63,525.87319326427,
Blind Date at the Dairy #5,2014-10-8,Stampede,6,15,461.8926759391,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,11,79,441.13207931021,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,21,117,444.77122295675,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,86,138,580.84005381491,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,55,143,514.74069464964,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,9,23,508.13753552543,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,61,135,534.90197431323,
Cross Crusade: PIR Infield,2014-11-9,Category C,32,88,488.1714983042,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,88,119,619.80899238462,
Cross Crusade: Barton Park,2014-11-16,Category C,46,61,605.46313116298,
Winter CX,2014-11-30,Men Category C,9,14,574.25221418627,
Winter CX,2014-11-30,Masters Men C 35+,13,34,531.29686675657,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,7,35,469.78583042577,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,8,63,451.17436272408,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,1,38,435.6297766085,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,3,35,436.3067598786,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,7,48,470.82733322081,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,2,40,438.81885031294,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,24,43,482.07934655452,
GPRM 2015: Heiser Farm,2015-10-3,Category B,19,24,493.48680081802,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,22,33,496.24103775376,
Cooper Spur Cyclocross,2015-10-4,Category B,10,18,439.49456062524,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,9,24,425.73440929516,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,21,24,519.98282866846,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,40,122,425.64756657145,
Cross Crusade: Alpenrose,2015-10-10,Category B,71,77,533.21292422457,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,61,96,502.96925725199,
Cross Crusade: Alpenrose,2015-10-11,Category B,33,66,442.28105695742,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,38,84,452.56283552093,
Cross Crusade: Cascade Locks,2015-10-18,Category B,42,53,519.80369622104,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,27,109,397.34318225173,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,54,67,567.8451877079,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,39,104,436.85886749313,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,40,55,504.66747279673,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,15,22,523.42780978926,
Pedalers at the Poor Farm,2015-11-7,Category B,6,7,488.0836767899,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,40,81,461.19401170446,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,49,91,469.45585199719,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,35,60,458.87657452229,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,28,96,410.16171878556,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,17,32,452.73360584969,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,13,19,470.54567408686,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,21,59,432.91284947715,
GP David Douglas CX,2016-09-3,Men 2/3,28,40,469.40021283811,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,15,44,428.49154268067,
GP Het Meer CX,2016-09-10,Men 2/3,36,46,499.92503884422,
Corn Cross,2016-09-11,Masters 35+ Category 3,8,19,442.33008873473,
Portland Trophy Cup,2016-09-13,Men 2/3,11,20,447.49451306722,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,13,49,414.46102534739,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,27,38,462.36748366988,
Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,10,18,428.7135877797,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,7,40,388.62729696424,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,33,39,487.10568895213,
Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,5,15,410.30159611571,
Portland Trophy Cup #5,2016-10-4,Men 2/3,15,21,466.54394969827,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,29,85,426.91512177502,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,DNF,83,541.98813090698,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,23,77,417.44982287154,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,58,77,482.10506361009,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,23,57,434.02266959728,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,32,56,440.61503738269,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,24,53,445.74563927329,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,24,99,393.92180960726,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,26,73,422.97417631681,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,41,73,433.6510145236,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,7,20,414.41848273197,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,11,85,363.25732874776,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,52,84,444.73853047602,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,11,74,363.64553623997,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,47,64,487.1782890334,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,10,20,426.76001595201,
Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,6,16,388.46329615743,
GPCM: NINKROSSI,2017-09-23,Men 2/3,30,33,468.3652387681,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,13,43,415.43549154027,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,18,38,438.5841412225,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,20,20,504.69128386467,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,49,86,484.73241864528,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,18,44,410.85228852107,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,32,35,491.05088757632,
Portland Trophy Cup,2018-09-25,Open 50+,9,27,407.01722274683,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,10,27,455.79940264269,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,23,67,395.4842792213,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,22,62,395.5787983485,
Corn Cross 2,2018-11-10,Masters 50+,7,11,449.01176704815,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,28,61,449.43626632521,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,35,46,513.78365109822,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,28,39,490.69804444362,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,36,42,520.880731558,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,DNF,87,592.48973242298,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,46,63,512.91490008431,
Bridge City CX,2019-11-24,Open Masters Men 35+,48,80,461.41282911348,
