Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2015-11-7,Women SW 4,7,32,527.88344865438,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,9,28,531.66689360313,
Cyclo X Louisville,2015-11-21,Women SW 4,7,25,518.29555618296,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,3,22,472.24273850074,
Back 2 Basics Cyclocross,2016-08-24,Women B,2,13,499.1027160075,
Adventure Cross,2016-08-27,Women SW Open,3,3,,
Back 2 Basics Cyclocross,2016-09-7,Women A,8,9,567.18520820665,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,1,26,452.31633336267,
Cyclo X Valmont,2016-09-17,Women SW 4,1,28,440.63085602188,
Primalpalooza,2016-09-18,Women SW 4,2,17,487.14372454419,
Cyclo X Harlow Platts,2016-09-24,Women SW 3,4,14,447.00971588255,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 3,6,13,493.26180978333,
Cross of The North Day 2,2016-10-8,Women SW 3,8,14,514.28703980858,
Cross of The North Day 3,2016-10-9,Women SW 3,4,11,467.58274499528,
Schoolyard Cross,2016-10-22,Women SW 3,2,7,468.87840025572,
Cyclo X Interlocken,2016-10-30,Women SW 3,5,12,466.85802129661,
Cyclo X Sienna Lake,2016-11-12,Women SW 3,2,7,438.14637221644,
Cyclo X Louisville,2016-11-19,Women SW 3,2,14,412.62750276863,
Saddle Up Salisbury CX,2016-11-26,Women SW 3,1,4,,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW 3,1,9,428.39208655172,
Colorado CX State Championship Day 2,2016-12-11,Women SW 3,2,10,417.66182799788,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW Open,5,12,419.97090123085,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,13,20,437.5797945895,
Cyclo X Harlow Platts,2017-09-10,Women SW 3,1,11,414.20777147416,
Back 2 Basics Cyclocross,2017-09-13,Women A,7,15,469.75614261906,
Lucky Pie GP Northglenn,2017-09-17,Women SW Open,4,8,424.47045856027,
Cyclo X Valmont,2017-09-23,Women SW Open,6,24,386.26123162705,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW Open,3,16,363.23439406622,
Primalpalooza,2017-10-1,Women SW Open,2,11,335.38733228475,
Cyclo X Interlocken,2017-10-7,Women SW Open,5,31,357.31366092239,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,15,36,364.80913627155,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,13,36,361.36845419906,
Schoolyard Cross,2017-10-21,Women SW Open,6,27,357.60866975515,
Cyclo X Boulder Res,2017-10-22,Women SW Open,3,14,366.06953988698,
Feedback Cup,2017-10-28,Women SW Open,11,23,423.26490311661,
Cyclo X Sienna Lake,2017-11-5,Women SW Open,2,16,337.61918127642,
Cross of the North Day 1,2017-11-11,Women SW Open,14,32,420.0569986088,
Cross of the North Day 2,2017-11-12,Women SW Open,10,20,414.57583881222,
Cyclo X Parker,2017-11-18,Women SW Open,2,18,351.78248939779,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,3,21,345.82886797751,
Colorado CX State Championship,2017-12-10,Women SW Open,15,20,503.75958523214,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,1,21,333.12743395837,
Cyclo X Valmont,2018-09-22,Women SW Open,6,22,372.08244025623,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,10,32,364.41744820535,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,14,27,398.76764472188,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,17,45,381.57840263237,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,22,42,407.09860539819,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,19,27,475.23975102013,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,15,25,417.28655383576,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,13,22,410.56214535731,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,40,46,458.37235112346,
