Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,39,55,628.13623550979,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,26,42,611.93824465617,
BLOOMINGCROSS,2017-09-17,Men Cat 5,37,58,577.10862729703,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,22,43,569.52366555752,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,14,47,512.1990899273,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,21,28,645.59146169501,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,12,46,447.11003672009,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,22,48,464.31662394013,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,20,42,499.97910858128,
Harbin Park CX,2018-09-9,Men Cat 5,6,53,438.63256547341,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,20,49,466.19808775336,
BLOOMINGCROSS,2018-09-16,Men Cat 5,9,32,478.72177993859,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,18,31,527.32346071705,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,9,42,451.46193666465,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,4,42,385.43458438073,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,3,32,402.96593934466,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,8,28,463.36922133858,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,7,27,458.48432422026,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,4,38,379.73111342431,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,13,70,380.41297767683,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,11,37,429.28135588064,
Bloomingcross,2019-09-15,Men   4   40+  18,20,43,483.46440791742,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,DNF,42,744.09884534142,
Harbin Park CX,2019-09-29,Men   4   40+  18,19,81,400.24320991238,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,26,52,495.58001440909,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,18,61,426.64393038686,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,12,52,397.02225992134,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,14,63,433.34439588312,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,20,70,423.70369726694,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,7,23,430.74871124774,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,22,48,438.19673733255,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,17,58,410.35508584168,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 4,4,8,,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 4,4,6,524.29249161308,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 4,5,8,572.17441958817,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,6,12,526.5,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,9,17,513.56032411887,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,3,8,471.71252035943,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,3,7,508.04325361125,
Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 4,4,6,492.03600992456,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,16,34,481.92872409797,
OVCX -BloomingCross,2021-09-26,Cat 4 Men,3,10,450.963379321,
Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 4,2,4,,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,31,39,583.57555209436,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,50,68,559.45204019362,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,31,64,502.95594080584,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,15,40,452.09506742163,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,18,46,458.87881017538,
Devo Cross,2022-08-20,Men  Cat 4/5,11,24,502.5601794589,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,16,42,476.23329272417,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,14,34,480.87648318791,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,23,56,481.80854637805,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,33,67,490.42861378596,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,51,76,545.5869930364,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,39,67,471.36833326094,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,34,51,502.51684632976,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,29,53,454.70312038525,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,33,53,471.79360732131,
