Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Junior 15-18,3,5,,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,41,58,592.88910516187,
No Good Double Cross,2010-09-18,junior 15-18,DNF,11,,
No Good Double Cross,2010-09-18,Cat 4,27,43,590.32336350202,
Cross the Domes,2010-10-2,junior 15-18,7,11,436.2215458204,
Cross the Domes,2010-10-2,Cat 4,22,68,466.64995193814,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,23,58,385.98071172528,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,17,27,425.82917485935,
Lake Geneva Cross,2013-09-15,Men Category 3,7,53,350.38882975493,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,13,88,301.39340833993,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,10,79,306.16809471575,
E.T. Twilight Cross,2013-09-28,Men Category 3,4,34,332.37560459181,
Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,11,16,338.05281524243,
Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,13,20,363.61231372904,
Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,DNF,14,450.77931178575,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,37,100,371.57757965972,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,25,91,395.57696544259,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,17,22,361.05579581106,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,11,14,453.84964321126,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,52,68,476.83941117251,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,38,55,469.69231832858,
Celtic Cross,2015-10-25, Cat 3,11,19,426.68091940858,
Cam-Rock Cross,2015-11-14, Cat 3,18,19,501.36301666155,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,20,26,454.16032867847,
