Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,U23 Men,23,47,210.21388083536,
World Cup #8,2009-01-18,U23 Men,21,46,210.23924010103,
World Championships,2009-02-1,U23 Men,45,58,220.6001440494,
World Cup #6,2009-12-21,Elite Men GvA,22,67,144.4868748279,
World Cup #8,2010-01-17,U23 men,13,52,182.39005867238,
World Cup #9,2010-01-24,U23 Men,28,52,201.73662546191,
World Championships,2010-01-31,U23 Men,8,55,157.22315015156,
2011 World Championships,2011-01-30,U23,46,47,241.82867409206,
World Cup #1,2011-10-16,Elite Men GvA,56,60,215.11922057965,
World Cup #4,2011-12-4,Elite Men GvA,27,37,163.9931326783,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,33,40,221.75995630641,
World Cup #5,2011-12-18,Elite Men GvA,61,69,217.88505857412,
World Cup #6,2011-12-26,Elite men GvA,33,62,156.13766416571,
World Cup #7,2012-01-15,U23 Men,9,48,203.37538368881,
World Cup #8,2012-01-22,U23,11,60,171.62740552865,
World Championships,2012-01-29,U23 Men,19,53,196.36206869625,
World Cup #1,2012-10-21,Elite Men GvA,39,54,177.51226520584,
World Cup #2,2012-10-28,Elite Men GvA,42,52,185.88972937605,
World Cup #7,2013-01-6,Elite Men GvA,18,47,134.79387807906,
Supercross Baden,2013-09-15,Elite Men,12,38,180.17138385951,
World Cup #6,2014-01-5,Men Elite,38,40,191.53000862994,
GP 5 Sterne Region,2014-10-12,Men Elite,10,25,201.20238906749,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,8,30,212.02318976367,
Cyclo-cross de Primel,2014-11-9,Men Elite,10,40,172.46483465998,
Flückiger Cross Madiswil,2014-11-16,Men Elite,31,32,295.37884881496,
Schlosscross,2014-11-23,Men Elite,13,35,195.96973929763,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,16,40,198.58003604392,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,10,40,185.7657392275,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,7,40,175.95987344689,
Italian National Championships,2015-01-11,Men Elite,8,22,189.75212879389,
