First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Powell,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,22,28,516.2941400543,
Seamus,Powell,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,37,43,341.41930510304,
Seamus,Powell,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,36,39,363.0122342476,
Justin,Lindine,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,42,50,325.97608868786,
Justin,Lindine,2006 New York State Cyclocross Championship,2006-11-19,Elite Men,5,24,238.11565874495,
Justin,Lindine,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,26,44,249.92706758116,
Justin,Lindine,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,19,40,226.72673459918,
Justin,Lindine,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,49,92,217.98001042459,
Justin,Lindine,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,53,92,228.51594445644,
Justin,Lindine,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,11,30,275.34638145021,
