Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,95,108,688.25150306218,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,42,62,594.36903321032,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,76,85,543.89048445266,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,44,48,561.21574086845,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),28,32,526.87083659261,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,39,73,557.44008540808,
Cyclocross at White Park,2014-09-20,Cat 4/5,33,62,548.94391778241,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,67,123,562.56501923295,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,79,109,627.70983589825,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,103,154,571.54402889128,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,39,61,581.27640730964,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,62,88,510.81596829542,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,21,31,466.61173163389,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,70,94,495.29175821853,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,41,119,507.12236080991,
Cyclocross at White Park,2015-09-19,Cat 4/5,39,63,599.94002957386,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,27,33,522.19213904488,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,22,22,517.71038992324,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,31,73,511.69993989593,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,74,100,522.93968591176,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,27,29,530.37417290352,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,69,79,515.71845398642,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,78,137,581.46358367496,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,72,133,562.73597833334,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,37,43,482.94060338808,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,DNF,62,732.56347920037,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,92,116,507.56568855769,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,58,95,557.18660581163,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,43,62,469.05752962462,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,34,90,503.01054611595,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),9,35,474.05349182342,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,13,63,443.50973446482,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,65,92,471.05027624736,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,10,33,471.49773446399,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,8,87,382.98553268524,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,12,52,441.74163349986,
Elm City CX,2016-12-18,Cat 3/4 (Open),13,20,489.77920073898,
US National Championships Day 1,2017-01-3,Men 23-39 Open,29,40,514.05897611997,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,38,70,546.7807298807,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,29,35,466.37063118446,
Quad CX 2017,2017-09-10,Men Cat 3/4,21,28,474.70693473461,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,21,60,503.37496638907,
Deer Farm CX,2017-09-30,Men Cat 4/5,6,47,428.12155527117,
King Pine CX,2017-10-1,Men Cat 4/5,8,26,464.9014872607,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,62,95,468.85007305869,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,32,118,454.91747660792,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,30,109,453.88799348043,
Downeast2017,2017-10-21,Men 4/5 (Open),19,48,477.09408442443,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),25,74,487.36851265602,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,DNF,52,750.19349722905,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,54,84,455.0453278079,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,12,17,435.90510709384,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,42,126,456.31736557487,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,38,125,461.34274855567,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,19,27,494.90245452875,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,35,47,460.45168445107,
Gateway Hills CX,2018-09-16,Men Cat 3/4,47,65,490.45497232356,
Gateway Hills CX,2018-09-16,Men Cat 4,12,33,465.15804274897,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,32,83,463.82901812079,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,17,32,,
Deer Farm CX,2018-09-29,Men 4,6,22,427.82154573974,
King Pine CX,2018-09-30,MEN 4,6,11,457.86598730039,
Minuteman CX,2018-10-7,Men 4/5,16,48,448.10140269918,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,20,100,433.1541377139,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,8,27,,
Casco Bay Cyclocross,2018-10-21,Men 4/5,15,60,467.27780487365,
Casco Bay Cyclocross,2018-10-21,Men 3/4,16,23,455.57403546794,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,11,21,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,15,70,431.24787441005,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,32,139,420.31710308786,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,37,125,443.48417944622,
Quad Cross,2019-09-8,Men 4,17,39,482.86969461131,
Gateway Hills CX,2019-09-15,Men Cat 3/4,40,57,448.99291842417,
Gateway Hills CX,2019-09-15,Men Cat 4,12,22,494.92653822298,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,16,71,418.25497258495,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),21,69,481.51034260347,
Quad CX 2021,2021-09-12,Men Cat 4,17,32,516.30224868716,
Deer Farm CX,2021-09-18,MEN CAT 4/5,11,21,540,
Deer Farm CX,2021-09-18,MEN Cat 3/34,8,10,459.31721996585,
Green Mountain CX,2021-10-9,Men Category 3/4/5,14,24,412.25844999639,
Dam Wrightsville CX,2021-10-24,Men's Category 4/5/Open,8,30,480.12361514249,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,26,39,549.59622938326,
Orchard Cross ,2021-10-31,Men Cat 4/5,23,72,475.58664204647,
White Park CX,2022-08-27,Men Novice/Intermediate,13,34,520.4344701942,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,11,22,500.50661529238,
Deer Farm Cyclo Cross,2022-09-17,MEN Cat 3/4,8,10,551.23144016066,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,15,23,428.11230217471,
Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),21,22,638.74657480124,
Deer Farm CX,2023-09-16,MEN CAT 4/5,20,22,604.86400301526,
Deer Farm CX,2023-09-16,MEN CAT 3/4,6,7,441.22929779842,
