Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,37,83,510.15918645694,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,33,43,626.06476858793,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),32,47,613.26680505961,
Rockburn Cross,2007-12-9,Cat 4 Men,20,49,543.32164509988,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,61,83,636.36012929807,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,38,59,537.20948994904,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,24,53,524.64823459674,
City Bikes DCCX,2008-10-26,Cat 4 Men,DNF,100,726.62308596586,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,35,78,589.32455151122,
Tacchino Ciclocross,2008-11-23,Men 4,38,63,581.60877683686,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,17,33,564.89480848635,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,21,72,530.31126430895,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,40,125,520.94117647059,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,18,90,469.07040680757,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,11,50,485.02000234664,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,23,72,524.68842780579,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,16,46,496.53497516184,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,18,97,467.65003112202,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,DNF,66,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,18,57,488.38152946764,
Capital 'Cross Classic,2009-12-6,B Masters,45,69,581.47856600747,
Charm City Cross Day 2,2010-09-19,B Masters,61,98,533.99286636643,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Hyattsville CX,2010-10-10,Masters 3/4 35+,41,92,521.58727040331,
Granogue Cross Day 2,2010-10-17,Category:         C Men,24,103,455.13297686644,
DCCX,2010-10-24,Masters 3/4 35+,44,94,497.01651009196,
Kinder Kross,2010-10-31,Master 3/4,20,38,551.4737564936,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,39,88,510.10909542608,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,22,71,445.41710229474,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,36,79,513.22815815843,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,5,21,430.45580317716,
Charm City Cross Day 2,2011-09-18,Master Men 35+,73,99,470.42209023851,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,26,111,432.68899727222,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,7,20,481.21818847052,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,12,46,442.24365798461,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,17,65,420.26073980474,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,15,98,383.94774992048,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,18,97,390.24531702139,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,12,24,500.59588318194,
All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,9,19,518.54120524736,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,15,30,529.98148821766,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,23,41,548.65316998044,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,21,33,552.16743049561,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,19,48,485.34386169375,
Rockburn Cross,2014-11-16,Men Masters 45+,DNF,21,556.49835425224,
