Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - JR,10,14,375.25478023204,
Carpenter Park Cyclocross,2009-10-18,Juniors,13,17,410.74090510245,
Save Ferris/Garner Cross Fest,2009-11-8,Juniors,12,19,408.55859396959,
Cyclocross for Life,2009-11-22,Juniors,11,20,390.57239436429,
Illinois State CX Championship,2009-12-6,Juniors,19,25,441.78197310931,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,7,21,586.35535601075,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,48,75,577.15868897897,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,8,17,575.69065894125,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,6,14,584.904582801,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,9,21,563.55588158223,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,14,27,581.07240270305,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,11,21,574.58934147501,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,9,22,538.37153507675,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,10,17,574.90933230813,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,8,26,498.49082012318,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,5,19,522.50452950082,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,62,80,506.16534788172,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,1,24,504.0171387364,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,63,79,562.16180239371,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,24,85,471.78707032094,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,7,19,612.59905045752,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,1,23,480.77881650724,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,3,26,501.16035815535,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,4,21,506.33330483484,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,17,30,735.3287026584,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,29,73,517.30894856133,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,4,24,520.71176910905,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,2,22,512.32778704581,
Melas CX,2012-11-18,Men Cat 4 Open ,46,91,558.42279595162,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,58,85,538.82847783575,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,38,96,500.84233434035,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,2,23,494.85452523109,
Miller Chill CX,2012-12-9,M Open,17,24,378.39623803823,
Miller Chill CX,2012-12-9,Jrs,8,11,466.32001532895,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,13,22,591.32659483295,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,32,41,534.8157520689,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,7,48,,
Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,1,15,488.06913133663,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,2,13,499.46116684424,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,1,41,472.47018810807,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,1,26,458.61773886076,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,1,34,454.97908653841,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,2,27,462.54379552072,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,1,28,464.80707619171,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,56,96,585.6329841875,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,2,35,445.10854044949,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,1,33,428.78977938678,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,1,23,470.51577305822,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,2,28,444.34047080829,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,1,14,456.721353205,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,3,26,455.51339522861,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,3,11,461.11535254438,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,2,19,450.24797970501,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,26,58,475.2702695395,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,2,48,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,61,108,560.94848661131,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 15-16 Open,1,4,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,2,30,410.84042565468,
Hopkins Cross,2014-10-5,Junior 15-18 Open,1,27,430.38867475243,
Beverly Hills Cross,2014-10-11,Junior 15-18,1,3,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,50,90,460.22847301869,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,1,29,394.23245645479,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,63,87,494.90199543952,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,2,20,405.49353453267,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,1,25,395.79740886954,
Campton Cross,2014-11-2,Men Open Junior 15-18,1,20,390.04978198647,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,1,16,391.22895697078,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,2,19,398.10723220335,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,1,24,386.79633802922,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,3,19,402.96107839157,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,9,36,354.41978352464,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,5,27,394.50809231054,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,16,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,10,81,333.11604274882,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,1,30,378.40682820281,
Hopkins Park CX,2015-10-4,Men Cat 3,23,78,362.05271884311,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,1,25,363.67341427577,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 1/2/3,4,9,384.04750476984,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,38,67,439.58861635659,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,1,27,380.9037433878,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,22,69,365.90817047199,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,1,28,364.2576576207,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,1,25,361.7254373592,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,5,19,410.12728999209,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,2,20,377.73004774387,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,1,27,351.28999144902,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,1,26,329.77478144339,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,11,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,1,56,298.6642473342,
Trek CXC Cup,2016-09-17,Men Juniors U19 Open,2,9,362.05734199432,
Trek CXC Cup,2016-09-18,Men Juniors U19 Open,1,3,,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,2,51,306.94883132918,
Campton Cross,2016-10-30,Men Cat 3,19,63,355.71970711153,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,9,52,318.85830225364,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,20,48,365.67709063165,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,4,49,297.43640047249,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,11,43,334.32920151382,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,43,426.2133488742,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,11,56,323.38526916976,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,1,35,313.33775228198,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,8,80,,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,24,36,368.09198677007,
Caldwell Park CX,2017-09-10,Men Cat 4/5,57,132,530.3173252177,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Open,5,12,362.63164917658,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,14,40,303.2974869114,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,19,30,363.18335453177,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,7,49,321.43332143308,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,30,34,434.60873233796,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,14,29,328.01448839589,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,20,30,370.41420112972,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,19,35,322.88197652276,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,14,30,330.31509792082,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,15,17,337.1020152413,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,14,18,318.44713552285,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,12,41,335.84065387754,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,23,41,343.91084112081,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,9,30,463.38191644251,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,44,79,482.94929957283,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,37,99,496.9688280109,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,42,62,512.00576199663,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,17,35,288.55351834537,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,46,66,519.45006803854,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,17,34,328.58889727988,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,30,46,477.56515214933,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,20,95,314.61819696696,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,11,46,456.30606981407,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,25,99,330.06028119271,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,38,53,521.35721144895,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,30,38,515.86586406948,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,47,64,519.73378723596,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,15,20,364.28456124056,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,26,32,327.82508380975,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,15,27,545.82515122847,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,22,37,335.91763027185,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,47,71,483.03857381797,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,19,28,355.74116021811,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,14,35,442.69139491056,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,32,57,382.87653480882,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,11,22,356.49622828825,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,52,78,505.16749383471,
Hopkins Park CX,2019-10-6,Men Masters 45+,56,77,536.06946373708,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,49,69,523.02670820587,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,50,72,557.71688040458,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,48,68,520.12823100732,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,14,37,296.24558373647,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,31,61,443.49535037578,
Campton Cross,2019-11-3,Men Masters 45+,34,69,434.12496861654,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,15,22,362.54079395852,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,13,21,351.07079520707,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,30,46,443.80402088704,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,38,61,502.361940707,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,21,65,325.97814420468,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,64,76,481.43544612458,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,10,80,284.68346319248,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,62,76,487.55545860389,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,42,49,502.54215800176,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,28,52,488.93971528305,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,45,74,511.88063561906,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,37,82,455.12154919261,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,30,35,347.56623876635,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 4/5,2,20,389.76884141043,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,8,16,540,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,7,10,568.42813160714,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,15,33,,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,15,33,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,38,58,504.96120375871,
Glenwood Academy CX,2021-10-17,Men Masters 45+,30,45,503.42271492264,
Glenwood Academy CX,2021-10-17,Men Cat 3,18,21,444.21467190203,
Campton Cross,2021-10-31,Men Masters 45+,36,53,510.91778376794,
Campton Cross,2021-10-31,Men Cat 3,27,28,457.30170012948,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,13,30,458.85651425315,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,56,74,486.92102720965,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,26,45,473.61366837513,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 4/5,6,11,493.81153525106,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,31,40,491.65719725781,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,56,59,402.58086073716,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,7,42,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,28,63,411.31840003263,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,38,75,427.20371045352,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,42,64,470.33876049495,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,25,57,399.70777220851,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,49,73,453.05618775838,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,24,46,399.80949987662,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,25,47,426.4250817448,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,38,70,423.65210514917,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,32,56,476.38970247845,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,43,85,410.40757218148,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,25,56,432.73916749541,
