First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Draijer,MICX #2: Island Lake CX,2018-09-22,Women Elite  Pro/1/2/3/4/5,1,5,,
Tyacie,Corle,MICX #2: Island Lake CX,2018-09-22,Women Elite  Pro/1/2/3/4/5,4,5,,
Kaylin,Russeau,MICX #2: Island Lake CX,2018-09-22,Women Elite  Pro/1/2/3/4/5,5,5,,
Lesley-anne,Newsted,MICX #2: Island Lake CX,2018-09-22,Women Sport  3/4,2,3,,
Peter,Thompson,MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,2,16,321.13620578521,
Douglas,Reed,MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,10,16,422.04132958151,
Edwin,Ho,MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,14,16,472.49389147966,
Kevin,Skipworth,MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,16,16,497.72017242874,
Judah,Gustafson,Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,1,43,335.74400707831,
Benjamin,Crismon,Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,4,43,356.61389732796,
Andrew,Dillman,OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,1,51,204.74129737378,
Michael,Mcshane,OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,1,64,265.97679189501,
Edward,Fritzinger,OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,3,64,276.82209278522,
Andrew,Dillman,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,1,32,236.63132719791,
Gunner,Dygert,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,18,32,369.89718826787,
Dylan,Curtis,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,1,55,384.88069153787,
Kate,Seiler,Kings International Cyclocross,2013-01-26,Women Junior  10-14,1,2,,
David,Neis,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 35-39,1,6,294.61459184876,
Kevin,Goguen,Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,1,41,384.68627337053,
Donnie,Seib,Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,7,41,450.42464359447,
Samuel,Spende,Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,11,41,494.25022374375,
Gianni,Allwein,Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,35,41,757.20370463949,
Erik,Fagerberg,Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,1,51,316.43985338939,
Jos,Belich,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 60+,1,3,,
Dale,Seeds,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 60+,2,3,,
Madeleine,Green,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  12-Oct,2,2,,
Sammy,Dobrozsi,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  17-18,1,3,,
Bruce,Pisarek,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 40-44,1,3,,
Nicole,Miranda,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  17-18,1,2,,
