Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,26,59,342.25423663536,
Sacramento CX - Del Paso Park,2008-09-21,Men B 45 Results,1,12,459,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 45,4,21,483.3,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,9,37,366.71230705914,
Sacramento CX - Discovery Park,2008-11-9,Men B 45 Results,2,18,393.22741579329,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,12,37,389.03618376805,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 45,3,12,,
Sacramento CX #1,2009-09-27,Men A 45,6,9,,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,9,32,375.01915718913,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 45+,7,7,,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,A Men 45+,2,8,,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A45+,7,9,,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,54,113,411.37492497641,
Sacramento Cyclocross #1,2010-10-9,Men A45+,8,19,376.66328059952,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,6,42,385.22025424089,
Sacramento Cx #2,2010-10-24,Men A45+,6,9,406.57998243077,
Sacramento Cyclocross #3,2010-11-6,Men A45+,6,13,360.26351493247,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,6,37,352.05445282315,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,3,50,336.22281019576,
Sacramento CX #4,2010-11-22,Men A45+,9,11,438.76760755408,
Sacrament CX #5,2010-12-4,Men A45+,5,6,402.27022873084,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,87,105,496.83436364528,
Sacramento CX #7,2011-01-8,Men A45+,3,5,,
Sacramento CX #8,2011-01-22,Men A45+,3,4,,
Sacramento CX #3,2011-10-23,Men A45+,5,5,,
Sacramento CX #4,2011-11-5,Men A45+,3,10,339.02309988642,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,26,41,412.11675518899,
BASP 4 CCCP ,2011-12-10,Master 45+ A,13,33,353.70914230191,
Sacramento CX #8,2011-12-17,Men A45+,6,11,376.34229085022,
Sacramento CX #1,2012-09-23,Men A35+,15,18,384.39170040139,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,26,38,402.96915078439,
Sacramento CX #2,2012-10-7,Men A45+,7,10,409.55672902215,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,23,31,405.25280483128,
Sacramento CX #4,2012-11-3,Men A45+,10,16,392.28180406922,
Sacramento CX #5,2012-11-4,Men A45+,6,12,361.30850021156,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,22,32,406.14381659771,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,17,32,366.9508490081,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,21,25,384.88177442813,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A45+,5,9,390.41523659488,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,22,31,439.83048759516,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A45+,4,11,345.06289267487,
Candlestick Repechage,2013-10-20,Master 45+ A,16,29,382.15855418422,
Sacramento CX #3,2013-11-2,Men A45+,13,23,365.43187760717,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,23,31,438.59322700739,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,22,36,397.12876765949,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,22,40,372.84498217323,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A45+,6,9,392.87290297781,
Vallejo Cougar,2014-10-4,45+ A Master Men,12,24,361.38673652304,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,7,15,368.94084211132,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,12,17,389.25154551838,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A45+,12,13,455.22317181748,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,32,34,424.79036646397,
Sacramento CX #5 -  Miller Park,2014-12-7,Men A45+,6,8,367.16277410616,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,30,36,408.68342107188,
Sacramento CX #8,2015-01-17,Men A45+,9,10,424.2705658181,
Sacramento Cyclocross Race #5,2016-11-6,Men A45+ (USAC 1-4),11,13,398.51309306261,
Sacramento Cyclocross Race #6,2016-11-20,Men A45+ (USAC 1-4),9,10,402.37795423181,
Sacramento Cyclocross Race #7,2016-12-3,Men A45+ (USAC 1-4),10,12,394.53616144372,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,9,42,333.01126741841,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,12,41,354.351482185,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,17,26,421.50810564563,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,8,16,400.44045118858,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,7,16,379.77922511921,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A55+,4,7,404.86387771997,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,6,9,422.41846410192,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,7,9,429.93102510979,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,7,8,432.25621195479,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A55+,5,7,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,51,77,434.29998203196,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,3,18,386.7573967022,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed B,3,12,391.4372898934,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A55+,7,7,368.61614248419,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A55+,8,10,412.67225142909,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A55+,9,10,396.2659781245,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,10,14,415.90634561111,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,12,17,404.22746168606,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,12,13,444.35989961178,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A55+,5,6,412.30191380727,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,9,11,414.19113907389,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,3,12,395.63384426825,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,4,13,406.85242765849,
