Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2008-12-14,Collegiate women D1,10,24,480.51210446592,
Double Check,2010-09-6,Women  1/2,2,5,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Women,5,6,440.45229391947,
Seattle CX: Beverly Park,2010-10-10,Women1/2,4,10,423.99358163963,
Seattle CX: Silver Lake,2010-10-17,Women1/2,3,15,381.84317197386,
Steilacoom,2010-10-31,Women1/2,12,12,492.99224338176,
Maris Farms,2010-11-7,Women1/2,9,14,451.95671304321,
Sprinker Cyclocross,2010-11-21,Women1/2,10,10,495.74839151404,
Evergreen Fairgrounds,2010-11-21,Women1/2,3,14,384.99189547339,
Steeliacoom 2011,2011-10-9,Women 1/2,7,12,422.15195246265,
