First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoffrey,Nelson,MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,16,20,616.58434279409,
Chris,Mcnulty,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,20,38,535.52005967698,
Geoffrey,Nelson,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,34,38,620.0663823681,
Chris,Mcnulty,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,7,17,510.38836393196,
Geoffrey,Nelson,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,14,17,614.02909017009,
Chris,Mcnulty,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,17,32,540,
Geoffrey,Nelson,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,26,32,619.43192905195,
Chris,Mcnulty,Woodland Park,2018-11-18,Cat 4 Men 45+,23,73,471.97447694789,
Geoffrey,Nelson,Woodland Park,2018-11-18,Cat 4 Men 45+,55,73,612.86900805346,
Ryan,Ramig,Woodland Park,2018-11-18,Beginner Men,75,78,631.09416770009,
Geoffrey,Nelson,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,26,34,609.39104705455,
Geoffrey,Nelson, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,44,51,642.84107592692,
Geoffrey,Nelson,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,66,99,584.20093905804,
Chris,Mcnulty,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,30,87,485.23618531159,
Randy,Ramig,MFG CX - Woodland Park,2015-11-22,Beginner Men,69,97,628.19221518948,
Chris,Mcnulty,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,29,62,543.38365400028,
Chris,Mcnulty,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,57,102,558.66728550931,
Chris,Mcnulty,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,47,107,525.99154821757,
Geoffrey,Nelson,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,61,86,677.99774855986,
Jay,Boynton,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,70,77,688.28278287688,
Nick,Leggett,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,9,33,358.04362932117,
Nick,Leggett,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,7,46,375.13577870661,
Nick,Leggett,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,15,32,404.37811233056,
Nick,Leggett,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,16,60,407.75774474298,
Chris,Mcnulty,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,24,60,441.01905968647,
Geoffrey,Nelson,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,77,116,647.57902712211,
David,Molloy,MFG #6: Woodland Park,2013-11-10,Master Men 55+,78,123,613.56763220268,
Randal,Ramig,MFG #6: Woodland Park,2013-11-10,Master Men 55+,108,123,723.91908050671,
Chris,Mcnulty,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,33,75,412.61911867053,
Chris,Mcnulty,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,30,58,442.83108555327,
Geoffrey,Nelson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,83,109,633.73198248149,
Chris,Mcnulty,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,26,65,408.58907461527,
Geoffrey,Nelson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,64,83,655.03910946834,
Chris,Mcnulty,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,8,32,392.36291735154,
Geoffrey,Nelson,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,27,32,504.31935012576,
Chris,Mcnulty,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,39,69,427.38377081385,
Chris,Mcnulty,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,9,81,445.96014646508,
Chris,Mcnulty,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,5,18,378.83203366329,
Geoffrey,Nelson,SCX #7: Monroe,2012-11-25,Master Men4 35+,55,61,672.76730069099,
Chris,Mcnulty,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,2,121,351.16472102906,
Geoffrey,Nelson,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,36,58,563.37468233805,
Geoffrey,Nelson,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,91,91,684.80479013516,
Nick,Leggett,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,24,62,386.34128933118,
Chris,Mcnulty,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,27,62,397.42123805,
Chris,Mcnulty,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,12,98,416.59330627051,
Geoffrey,Nelson,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,92,98,690.83040344716,
Nick,Leggett,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,1,106,380.03550182401,
Chris,Mcnulty,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,9,106,404.18108645435,
Geoffrey,Nelson,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,98,106,672.80071546686,
Chris,Mcnulty,Thriller Cross,2011-12-17,Master Men C 40+,1,28,413.89742037866,
Nick,Leggett,Thriller Cross,2011-12-17,Master Men C 40+,24,28,633.49208603465,
Nick,Leggett,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,4,41,362.56024802727,
Chris,Mcnulty,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,14,41,439.75770365815,
Geoffrey,Nelson,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,30,41,563.27363266756,
Chris,Mcnulty,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,8,55,374.60484059001,
Nick,Leggett,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,33,55,565.99786648781,
Geoffrey,Nelson,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,42,55,634.89935581102,
Chris,Mcnulty,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,12,53,408.20300228292,
Nick,Leggett,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,13,53,415.03727755299,
 randal,Ramig,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,30,46,564.12074270657,
 jay,Boynton,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,37,46,588.24148541314,
Nick,Leggett,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,7,99,366.05180283544,
Chris,Mcnulty,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,10,99,377.72004891811,
Geoffrey,Nelson,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,79,99,646.08970881945,
Nick,Leggett,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,17,71,424.00185698347,
Chris,Mcnulty,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,20,71,440.11097939912,
Geoffrey,Nelson,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,62,71,665.63869321824,
Nick,Leggett,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,8,79,395.75501651902,
Chris,Mcnulty,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,16,79,431.81626238926,
Geoffrey,Nelson,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,71,79,679.7373277472,
Nick,Leggett,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,6,43,392.03966800015,
Chris,Mcnulty,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,12,43,447.5247925001,
Nick,Leggett,Raceway CX,2011-10-23,CAT 4 MEN,20,86,439.27324074315,
Chris,Mcnulty,Raceway CX,2011-10-23,CAT 4 MEN,47,86,558.18838863633,
Nick,Leggett,Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,9,83,395.48770795357,
Chris,Mcnulty,Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,29,83,480.7479243165,
Geoffrey,Nelson,Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,67,83,642.74233540607,
Nick,Leggett,Steeliacoom 2011,2011-10-9,Master Men4 35+,3,67,360.84644418701,
Chris,Mcnulty,Steeliacoom 2011,2011-10-9,Master Men4 35+,23,67,473.48414966466,
Nick,Leggett,Marymoor 2011,2011-09-25,Master Men4 35+,9,86,402.35196910474,
David,Lasartemeeks,Marymoor 2011,2011-09-25,Master Men4 35+,13,86,418.08317263563,
Chris,Mcnulty,Marymoor 2011,2011-09-25,Master Men4 35+,29,86,481.00798675917,
Geoffrey,Nelson,Marymoor 2011,2011-09-25,Master Men4 35+,75,86,661.91682736437,
Chris,Mcnulty,Rapha-Focus GP,2011-09-18,CAT 4 MEN,49,81,568.64464283569,
Chris,Mcnulty,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,26,72,502.68080135767,
Geoffrey,Nelson,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,67,72,655.68951579122,
Chris,Mcnulty,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,36,66,547.59375,
Chris,Mcnulty,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,13,91,480.6,
Geoffrey,Nelson,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,71,91,585,
Chris,Mcnulty,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,22,42,540,
Chris,Mcnulty,Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,8,22,515.17536551312,
Chris,Mcnulty,Raleigh Midsummer Nights CX,2011-07-21,BEGINNERS  MEN,3,11,491.4,
Dave,Malloy,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,99,117,654.16875724811,
Geoffrey,Nelson,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,100,117,657.02297617931,
Jay,Boynton,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,110,117,685.56516549133,
