Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #1,2008-12-21,Category C Men,17,19,604.17678540398,
Peak Season CX #2,2009-01-4,Category C Men,22,28,582.58488708284,
Peak Season CX #4,2009-01-25,Category C Men,25,28,602.01076018527,
Surf City Haloween Race,2010-10-31,Category C Men,36,40,661.84738809144,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,44,44,410.49430589253,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,18,68,493.58723098625,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,20,56,479.85778304419,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,19,39,518.94177541614,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,11,54,422.79197463664,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,9,62,391.56380630059,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,51,54,650.33397429115,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,54,57,627.75578378936,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,10,67,401.41836173783,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,6,35,422.37971149865,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,6,39,387.9744470797,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,7,57,377.45357447149,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,7,57,377.45357447149,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,5,42,374.24295980055,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,6,56,358.947286706,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,9,42,402.40575466485,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,8,43,374.96155299749,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,7,48,366.75378526846,
Cyclocross in the Sandhills,2012-10-20,Women Junior10-14  14-17,10,10,776.36585667433,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,1,47,429.72464500469,
Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,16,16,706.85848907089,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,3,51,411.68715598266,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,25,26,415.40698118925,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,17,22,366.36618649423,
Crossroads Grand Prix,2012-11-18,Men Junior10-14  14-Oct,9,9,642.10692387036,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,14,23,335.02186422063,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,26,26,410.55726485915,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,21,23,359.9194777729,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,34,34,398.70781161496,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,31,35,386.12345899054,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,25,35,405.68500605576,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,28,36,430.24402778562,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,24,30,395.08879962104,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,19,25,431.08619543163,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,23,37,406.17861082435,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,25,38,396.00457638577,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,24,32,404.94848182243,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,25,37,405.98901643772,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,45,59,400.86129799774,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,44,59,396.80071625174,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,DNF,19,444.62312959979,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,88,109,460.42555210383,
NCCX Race #7 Raleigh,2016-11-12,Juniors 13-14 Cat 3/4/5,DNF,12,750.84474077275,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,22,26,408.04114552657,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,DNF,23,444.58990569524,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,DNF,25,449.80034794532,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,16,17,448.18881049233,
