Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,23,56,530.28,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,24,47,543.68181818182,
Cam-Rock Park,2008-10-4,Cat 4 Men,29,53,572.89061454545,
Lapham Cyclocross Race,2008-10-5,Men Category 4,23,32,557.94573322511,
Halloween Cross,2008-10-26,Category 4,17,55,504.81697933142,
Estabrook,2008-11-2,Category 4,20,42,533.6407678395,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,12,34,382.32359875483,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,29,30,468.07099351598,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,26,26,483.16123092573,
Furthermore Badger Prairie,2010-10-16,Cat 3,29,36,456.70846155746,
Washington Park Cross,2010-10-30,Cat 3,26,34,431.65030035894,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,32,34,540.79352020316,
Further Cross,2011-10-15,Men Category 3  19-29,35,38,488.58304433742,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,33,38,491.61420442365,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,42,50,510.22262509542,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,46,49,465.70649742035,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,49,58,458.88101075382,
