Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Men B 35-49,12,19,401.30957092344,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 35-49,14,18,505.29389157112,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 35-49,8,14,417.81355368264,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Men B 35-49,8,13,422.37815558708,
Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 50+,1,4,,
Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 50+,2,3,,
Southern Oregon Outlaw Cyclocross,2008-11-22,Men B 50+,1,3,,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 50+,2,5,,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 50+,2,4,,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 50+,4,4,,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men B 50+,2,4,,
