Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 45+,9,22,422,
Boulder CX Series #1,2008-09-27,Men 45+,10,39,383.76070572355,
Frisco Cyclocross #1,2008-10-4,Men 45+,11,34,385.64192882941,
Frisco Cyclocross #2,2008-10-5,Men 45+,9,25,412.69474630547,
Boulder CX Series #2,2008-10-11,Men 45+,17,28,454.99972185239,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,3,28,348.41029217835,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,24,50,431.45162726998,
Boulder CX Series #3,2008-10-26,Men 45+,10,34,387.88859985645,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,18,39,421.5978751235,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,10,59,378.29146204316,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,8,20,412.7183305875,
Boulder CX Series #4,2008-11-15,Men 45+,10,34,394.83533364299,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 45+,2,12,385,
On the Cross #2,2008-11-29,Men 45+,9,19,432.66666666667,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,19,23,497.87020784469,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,8,42,379.37406797223,
Cross at the River,2010-10-10,MEN 45+,32,37,483.25590669657,
On The Cross,2010-10-16,MEN 45+,10,20,428.57198046508,
Aspen Lodge Cross,2010-10-17,MEN 45+,32,45,450.19226602381,
Blue Sky Cup,2010-10-23,MEN 45+,29,54,427.32648927099,
Boulder CX#3,2010-10-24,MEN 45+,30,63,426.42427474514,
Colorado Cross,2010-10-30,Men 45+,40,52,476.64208202673,
Boulder Cup,2010-10-31,Men 45+,50,70,512.34124343751,
CASTLE CROSS,2010-11-7,MEN 45+,13,45,356.90617945617,
Cyclo X Valmont,2013-09-21,Men SM 45+,33,50,444.23103915846,
 Boulder Cup,2013-10-13,SM 45+,55,68,527.88727121816,
