Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,1/2/3 Men,18,27,277.57778368743,
BAMACROSS #1,2012-09-30,Men Cat 3  ,14,24,468.22942672834,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 3,7,13,422.8735098575,
Bama Cross #1,2013-10-6,Men's B,2,21,346,
Bama Cross #2,2013-10-19,Men's B,1,18,340.54726011665,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 3,1,10,336.53116453049,
Bama Cross #3,2013-11-3,Mens A,10,11,321.22851627768,
Bici Coop Cross Cup,2013-12-1,Men Cat 3,1,8,327.7638936523,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 1/2,5,6,352.53694554196,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 1/2,8,8,358.5643715786,
