Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildlinf Prairie CX - HICX#3,2013-11-9,M5,17,18,626.09734579031,
Miller Chill CX,2013-12-15,Men Cat 4/5,2,38,382.90498041463,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,5,38,450.60904372923,
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,5,15,412.96901693618,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,3,38,398.4036010078,
Miller Chill CX,2014-12-14,Men Masters 40+,3,14,386.35316669419,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,6,24,462.39875139235,
Miller Chill CX,2015-12-13,Masters 40+ Open,4,25,361.65039330431,
Miller Chill CX,2015-12-13,Cat 3/4,8,26,375.71571719545,
Furrow Euro (HICX #4),2016-11-19,Men Master 40+ Masters,3,9,369.55799448871,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,4,39,386.20991683246,
Miller Chill CX,2016-12-11,Men Cat 3/4,7,20,386.81228052429,
Miller Chill CX,2016-12-11,Men Masters 40+ Open,3,13,344.60060448914,
Miller Chill CX,2016-12-11,Fat Bike Open,4,9,510.60437781217,
Patriot CX17,2017-09-17,Men OPEN,2,5,,
Patriot CX17,2017-09-17,Men Masters 40+,4,15,333.16265959515,
Patriot CX17,2017-09-17,Men Cat 4,1,14,357.07929948892,
Mongo Cross,2017-10-7,Men 19-29 Cat 3/4,5,19,382.24694333381,
Mongo Cross,2017-10-7,Men,5,7,365.62539723042,
Mongo Cross,2017-10-7,Men Master 40+ Open,3,8,349.86018922043,
Pumpkin Hop Cross,2017-10-14,Cat 4,13,16,545.6061891075,
Pumpkin Hop Cross,2017-10-14,Masters 40+,3,9,363.84594648735,
Wildlife Spooky CX,2017-11-4,Men Masters 40+,2,10,339.57358461176,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 3/4,3,15,352.8887336846,
Gobble Cross,2017-11-26,Men Masters 40+,2,8,333.09746737793,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,2,16,348.3161178814,
Miller Chill CX,2017-12-10,Men Cat 3/4,5,18,382.59302309555,
Miller Chill CX,2017-12-10,Men Masters 40+ Open,3,8,352.35462255032,
Patriot Cx,2018-09-16,Men master 40+,3,10,350.73997811723,
Patriot Cx,2018-09-16,Men cat 4,4,14,426.80863966549,
Scovill CXlassic,2018-11-11,Men Cat 4  3/4,7,12,428.36169084746,
Scovill CXlassic,2018-11-11,Men Masters 40+,4,9,352.72378116731,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 3/4,4,13,394.52967238941,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Single Speed SS,1,1,,
Pumpkin Hop Cross,2019-10-12,Cat 4,2,14,360.58586911748,
Pumpkin Hop Cross,2019-10-12,Masters 40+,2,5,,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 4,1,15,349.05431773325,
Gobble Cross,2019-11-17,Men Masters 40+,1,5,,
