Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Out Cancer,2010-10-10,Men Cat 3/4,17,35,454.04739789827,
Boulevard Cup,2010-10-17,Men Cat 3,16,32,421.75983427149,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,22,29,475.00809619347,
Manion's CX II,2010-11-21,Cat 3/4,7,16,433.36235337473,
Manions CX II,2011-09-25,Cat 3/4 Men,4,32,361.20568179642,
Manions CX II,2011-09-25,Collegiate Men,2,6,,
Boss Cross 2,2011-10-2,Cat 3 Men,6,31,348.35208193937,
Cross Out Cancer,2011-10-9,Cat 3 Men,3,23,360.5063916657,
Joules CX I,2011-10-15,Cat 3/4 Men,4,22,348.02363945917,
Joules CX II,2011-10-16,Cat 3/4 Men,DNF,24,489.9145228795,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,3,27,347.29927241693,
Boss Cross 3,2011-10-30,Men - Cat 3,7,21,398.1182917337,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,15,45,390.3764172874,
Grand Prix HPT,2011-11-12,cat 3/4 men,7,25,395.61410074918,
Veteran's Cross,2011-11-13,cat 3/4 men,DNF,18,544.42734101294,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,10,27,411.0940452328,
Boss Cross 4,2011-12-3,Cat 3 Men,8,9,447.41339416639,
Kansas State CX Championships,2011-12-11,Cat 3/4 Men,8,11,421.99747586577,
Manions CX #1,2012-09-22,Men Cat 3  ,DNF,32,536.62510677728,
Manions CX #2,2012-09-23,Men Cat 3  ,12,31,428.24410967076,
Boss Cross 1,2012-09-29,Cat 3 Men,DNF,34,542.69657315769,
Boss Cross 2,2012-09-30,Cat 3 Men,16,29,444.27777321983,
Cross Out Cancer,2013-10-13,Men Cat 3,21,28,488.97478222854,
Joules Cross Day 1,2013-10-19,Men Cat3/4,25,29,530.87077936064,
Boss Cross Day 2,2013-10-27,Men Cat3/4,17,23,502.05247370114,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,20,21,529.77497612935,
Epic Holiday Cyclocross,2013-12-1,Men Cat 3  ,9,12,508.85983387832,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,15,25,446.4903095203,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,14,27,460.21136664333,
360 Cup Day 1,2014-10-4,Men Cat 3,13,18,491.7762332421,
360 Cup Day 2,2014-10-5,Men Cat 3,14,23,487.65582247528,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,4,12,404.78721538842,
Colavita Cup,2014-11-1,Men Cat 3/4,19,29,458.6203481406,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,11,19,456.0002866536,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,23,24,486.07654725444,
Lost Trail CX Day 1,2014-11-22,Men Cat 3,7,14,448.44359776794,
Lost Trail CX Day 2,2014-11-23,Men Cat 3,6,7,528.19722947024,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,11,14,468.53283765852,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,19,32,450.83706306071,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,16,29,490.19339860758,
Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,2,13,431.61501810433,
Joules Cross Day 1,2015-10-17,Men 40+ Masters,8,14,437.86808212762,
SMPCX,2015-10-25,Men Master 40+ Open,DNF,17,523.45475460059,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,11,19,430.29650653772,
Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,10,14,478.64173819833,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 40+ Open,4,10,427.2476011704,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 40+ Open,3,4,,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 40+ Open,6,8,437.94417782097,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,44,65,448.20026015978,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,10,19,408.96208218574,
Cliff Drive Cross Day 2,2016-10-9,Masters 40+,11,15,466.99001849954,
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,8,15,397.76027894564,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,7,13,416.3695745825,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,7,11,417.87868585655,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,10,16,437.41773594274,
Robidoux Roundup CX,2016-11-12,Men Masters 40+ Open,2,7,394.90753097937,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,5,10,439.58111302712,
Grote Prijs Shawnee,2016-12-28,Men Masters 40+,5,6,479.41247844824,
'Cross Off The Old Year,2016-12-31,Men Masters 40+,5,8,462.77571787335,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,7,17,433.21122931362,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,5,20,408.45642798432,
Snake Farm CX,2023-10-8,Men Masters 50+ Open,9,14,442.59956303885,
Boulevard Cup CX,2023-10-29,Men 50-59,9,11,497.68761645788,
