Race Name,Race Date,Category Name,Place,Total Racers,Points
Gobble Cross,2012-11-18,Men Masters 40+  ,12,13,497.6445590734,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,21,63,495.43442969199,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,16,76,470.72943440167,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,9,67,466.08398029325,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,28,30,480.2127257825,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,34,55,574.25998176416,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,17,42,508.93807703927,
Cyclocross Race at the Park,2015-10-11, Men Master 4049 12345,13,16,493.76472292025,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,23,35,565.67721936398,
Gobble Cross,2015-11-8,Men Senior  Cat 45,30,53,561.45964670542,
Gobble Cross,2015-11-8,Men Master  40-49 12345,14,15,539.76771420135,
