First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Jensen,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,3,46,353.2442692196,
Steve,Jensen,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,19,29,374.93153073191,
Steve,Jensen,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,22,30,429.37614308196,
Dave,Pearson,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,11,34,392.86503145158,
Dave,Pearson,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,12,44,385.6662799377,
Jeff,Elston,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,4,40,361.83112960094,
Steve,Jensen,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,17,30,375.95371151859,
Steve,Jensen,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,19,32,402.65132566206,
Charly,George,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,60,69,548.65567977368,
Chris,Ellis,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,8,16,274.0440796355,
Chris,Ellis,SCX #7: Monroe,2012-11-25,Men 1/2,12,25,262.76613584548,
Chris,Ellis,SCX #6 Steilacoom,2012-11-18,Men 1/2,6,16,235.77057232865,
Whitney,Anderson,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,25,26,588.18121220515,
Steve,Jensen,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,15,27,357.48396697411,
Chris,Ellis,SCX #5 - Enumclaw,2012-11-4,Men 1/2,11,21,263.8385368173,
Chris,Ellis,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,12,20,276.24916164061,
Whitney,Anderson,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,5,24,440.89420498186,
Steve,Jensen,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,15,23,370.4640407028,
Katie,Ellis,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women B,5,12,523.23942571439,
Whitney,Anderson,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women A,3,4,,
Aaron,Mickels,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men A,6,9,357.07510205495,
Dave,Pearson,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,9,29,373.04186875519,
Chris,Ellis,SCX #3 - Silver Lake,2012-10-14,Men 1/2,16,23,305.12988310304,
Steve,Jensen,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,10,23,330.51835224418,
Charly,George,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,7,98,399.45348769697,
Chris,Ellis,SCX#2 - Arlington,2012-09-30,Men 1/2,11,21,275.20315746451,
Cynthia,Freed,Labor Day Cyclocross Championships,2012-09-3,Wm 3,10,31,476.2521378084,
