Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Women C       ,11,20,600,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C WOMEN,2,5,,
Superpro CX - Oakland,2015-10-10,C Women,14,23,667.72727272727,
Superpro CX - Vallejo Night Race,2015-10-17,C Women,6,15,607.8629405127,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,21,24,662.35055558223,
Superpro CX - Vallejo,2015-10-24,C Women,5,11,630.5,
Surf City #1 Harbor High,2015-10-25,Women C,12,17,632.05762529288,
Sierra Point Night Cross,2015-11-7,Cat C Women,6,14,616.7459653999,
Sierra Point Night Cross,2015-11-7,Cat B Women,25,29,670.45065180873,
BASP #5 Candlestick Repechage,2015-11-22,C Women,7,10,677.37424542308,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,C Women,9,16,647.25240346488,
SuperPro CX - San Jose,2015-12-12,C Women,6,7,706.39045855408,
SuperPro CX - San Jose,2015-12-12,B Women,18,18,693.87999974559,
