Race Name,Race Date,Category Name,Place,Total Racers,Points
Viking Cross,2008-11-9,Category 4 Men,6,19,438.00138080145,
UW-Whitewater Cyclocross,2008-11-15,Cat 3,14,21,428.29349948063,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3,16,21,474.6886542567,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,22,42,418.01338219314,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,16,33,405.58519701824,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,6,11,387.28173082084,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,31,34,475.54133685978,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,18,26,421.9164066576,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,13,30,371.85569142674,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,10,26,366.67835646885,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,17,26,377.37849365451,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,21,34,405.95234322829,
No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,11,12,362.96246100368,
No Good Double Cross,2010-09-18,Cat 3,21,45,416.66616641376,
Furthermore Badger Prairie,2010-10-16,Cat 3,7,36,339.95659724817,
Kletzsch Park Cross,2010-10-23,Cat 3,17,25,417.37960172322,
CamRock Cross,2010-10-24,Cat 3,14,24,410.37584820482,
Estabrook Park Cyclocross,2010-11-6,Cat 3,15,34,378.34099210726,
Wisconsin State CX,2010-11-21,Cat 3,25,41,421.91134384708,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,14,27,404.1308301204,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,20,38,413.90640758915,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,30,42,442.8835378749,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,11,25,379.93645739143,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,22,35,431.5761574367,
Kringle Kross,2012-11-18,Men Elite Category 3  19-29,9,23,383.18378002004,
Booty Cross,2012-12-2,Men Elite Category 3  ,17,32,400.3145212904,
Sun Prairie Cup,2013-10-19,Men Category 3,18,27,431.40741794659,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,18,35,419.93562664812,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,19,23,464.81188564895,
Cam-Rock CX Classic,2013-11-9,Men Category 3,16,33,423.06638060222,
Kringle Kross,2013-11-17,Men Category 3,13,17,449.85662290522,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,14,18,461.3605509661,
