Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,60,73,624.07840501792,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,37,53,571.15384615385,
Beacon Cyclocross,2006-10-29,B Masters and 55+,25,30,513.43943020785,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,22,28,479.85544792909,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,32,47,591.06033274165,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),34,39,470.35325116789,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,39,42,573.54082113776,
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,15,17,512.94438365305,
Spring Mountain Cyclocross,2007-11-4,Men Category C,20,43,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,32,40,525.03898199384,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,37,43,660.67766359674,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,20,22,600.25230916134,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,57,82,638.81404441029,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,43,44,638.06375419051,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,46,49,580.94812575519,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,43,66,491.00686991296,
Stoudts Cross,2012-11-4,Men Masters  45+,36,39,617.53652140772,
