Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,DNF,128,732.84126833838,
Double Cross Day Two,2012-09-16,Beginner Men,2,16,453.40405444668,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,28,58,495.06439891162,
Battle at Barlow,2012-09-30,Masters 35+ C,35,110,477.63429870053,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,56,224,459.37692281906,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,51,160,475.56599834941,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,35,217,431.65113183476,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,37,126,472.81138188823,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,46,109,514.84953441797,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,45,161,454.10360814504,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,28,154,414.64895656108,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,28,179,423.54721672812,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,8,58,421.04673561486,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,8,58,416.08720046258,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,6,51,414.2109867133,
Battle At Barlow,2013-09-29,Masters 35+ C,12,70,469.36242568498,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,8,200,396.57044799608,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,31,152,451.08224963069,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,16,201,401.5786155077,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,16,117,446.705247384,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,31,103,478.71402759032,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,13,163,416.22279568859,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,36,161,448.4782868841,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,19,146,429.88589312978,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,21,135,449.69403748578,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,2,34,391.23003686753,
DDCX 1,2014-08-30,Masters 35+ C,14,68,470.74177601366,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,17,36,521.58997485554,
Het Meer,2014-09-6,Masters 35+ C,18,64,476.89131901169,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,1,23,393.59012974202,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,DNF,62,692.22936395156,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,6,34,445.72203936723,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,1,32,390.41493573268,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,1,19,404.66269061641,
Battle at Barlow,2014-09-28,Masters 35+ C,17,67,457.31293057738,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,10,29,485.2172578196,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,5,23,440.41949453052,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,100,133,533.47335791502,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,80,111,505.54107920752,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,DNF,17,536.66861536828,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,59,96,490.99339457496,
GP David Douglas CX,2016-09-3,Masters 35+ 4,39,58,586.22682279101,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,31,43,605.2319812918,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,43,99,521.26134462813,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,58,111,548.45609888686,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,40,67,560.3144259464,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,85,99,664.2888164626,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,108,118,647.18528098625,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,76,86,632.00684321998,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,46,49,634.16723305917,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,43,51,623.7119351422,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,46,48,669.65217164838,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,45,51,591.68528555117,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,65,108,572.98498215647,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,27,34,583.88103365957,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,42,89,527.96822104158,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,46,64,600.78343104376,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,38,53,584.94419801818,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,83,117,609.91772121152,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,47,85,559.18139510515,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,36,68,538.92128252268,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,29,95,473.10145353639,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,24,40,463.79454978072,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,34,38,544.79015392714,
Bridge City CX Day 1,2021-10-9,Open 50+,45,48,553.02362189841,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,38,42,563.02567258387,
