Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Men 15-18 JR,6,19,382.74170934197,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Junior 15 - 18 Cat 2/3/4/5,1,3,,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,3,45,466.36363636364,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,3,39,458.40441176471,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),1,46,459,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Singlespeed,2,12,372.82038439213,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,DNF,24,523.53591614696,
NEOCX #6 Cross on the Range,2014-11-9,Junior 10 - 18 Cat 2/3/4/5,1,6,435.30207501972,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,2,22,389.60936781541,
NEOCX #7 Cross at the Fields,2014-11-16,Junior 10 - 18 Cat 2/3/4/5,1,7,427.85435336959,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,3,22,386.10766963121,
John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,3,15,377.435859335,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,3,54,365.17912177238,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,30,51,352.30893551861,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,16,35,330.77175408134,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,4,14,316.19995845897,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,1,23,364.33530550801,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,1,13,328.44490663134,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,24,55,330.90300287253,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,15,21,401.00161131677,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,1,11,307.96627514509,
Valley View CX,2015-10-4,Men Cat 1/2/3,20,52,340.98350391764,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,14,52,356.68178572688,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,5,23,292.48353560219,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,3,12,305.74578821037,
Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,2,9,305.39724213453,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,DNF,19,452.43603200152,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,4,12,310.81871909549,
US National Championships Day 4,2016-01-8,Men Singlespeed,36,133,301.6545860618,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,42,59,364.43948738197,
Luray Caverns CX,2016-09-10,Men CAT 1-23,2,9,295.11448480703,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,5,15,290.82756668271,
GO Cross,2016-09-25,Singlespeed Singlspeed,1,8,332.57551649394,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,4,18,320.00882043855,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Singlespeed,1,12,300.22105366674,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,5,26,235.58447602831,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,7,29,254.62690404711,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Senior U23,1,8,306.0352471891,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,2,32,255.07097909419,
Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,1,8,,
Virginia Tech 'Cross After Dark,2016-10-29,Men Single Speed Open,1,7,291.43935040544,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Single Speed,1,9,291.43935040544,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Cat 1/2/3,1,3,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Collegiate A,1,9,289.50141353644,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,2,15,259.73358507632,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,2,17,250.22589071762,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,3,16,286.76606485332,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Open Singlespeed,1,7,273.3266466444,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,8,31,260.84790253188,
NCCX Race #11 ,2016-12-10,Men Collegiate A,3,36,266.35947674281,
US National Championships Day 2,2017-01-4,Men Nationals / Club,12,50,269.49654473575,
US National Championships Day 5,2017-01-7,Men SingleSpeed,34,119,289.92661235009,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,19,29,309.30094753308,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Single Speed Cat 1/2/3/4,1,8,272.41840693852,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,30,37,377.35117295137,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,2,25,307.36654230302,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Collegiate A,1,1,,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,DNF,20,473.33613725718,
Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,1,13,270.41968829038,
Smokin' Grass on the Farm,2018-09-16,Men SS,1,13,289.40429978372,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,2,17,298.26263175675,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,2,23,261.51953332185,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,1,13,271.71428074923,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 1/2/3,1,8,283.52899175138,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Single Speed Open,DNF,7,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,1,14,273.0450032874,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 19-29,1,7,309.79687718779,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,2,14,266.59436926374,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,1,10,270.84043300524,
Franklin County Cyclocross,2018-11-25,Men Collegiate Open Mens ACCC A,1,1,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,15,45,281.81579076899,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,43,56,361.73666934442,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  1/2 - 35+  U23,9,15,343.26281360537,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),4,16,286.14777603794,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,5,14,261.27979500601,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Place,2,11,259.64351548442,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Place,2,12,332.96659693025,
Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,7,15,311.15290072837,
Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),2,11,274.90578098875,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Pro/Cat 1/2/3,4,11,278.25066961818,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,1,10,238.95524202817,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,1,20,236.26055571427,
2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,DNF,13,381.97447391421,
