Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 4,1,98863,Jake,Rosenbloum,,,416083,484.24375260399,410.03276590746,
CX Cat 4,2,73820,Cris,Bifaro,,,179030,380.74251792335,440.6183825486,
CX Cat 4,3,65671,Parker,Haney,,,331590,501.78961583087,471.20399918973,
CX Cat 4,4,39698,Mark,Zhu,,,278108,459.16820072745,501.78961583087,
CX Cat 4,5,98864,Philippe,Roquiny,Tri Cities Road Club,,407984,505.79808339184,532.375232472,
CX Cat 4,6,59024,Anthony,Bailey,ABRC / AYC JR Devo p/b DIY Music,,324600,545.91889401749,562.96084911314,
CX Cat 4,7,39697,David,Lehn,,,235313,538.13552634267,593.54646575427,
CX Cat 4,DNF,73830,Charlie,Mckenzie,,,370967,536.0194453368,624.13208239541,
CX Cat 5,1,98866,Blair,Ellis,,,400393,,,
CX Cat 5,2,46301,Michael,Greenlee,,,329378,,,
CX Cat 5,3,98865,Bryan,Winston,,,416135,,,
CX Cat 5,4,60769,Aaron,Thomas,,,414990,,,
CX Cat 5,5,98869,Mark,Stover,,,107575,,,
CX Junior (10-18),1,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,398.55164392812,435.09375763195,
CX Junior (10-18),2,106851,Ryan,Farris,,,417501,493.51677820871,464.34069288902,
CX Junior (10-18),3,83072,Arvin,Jansen,Trace Bikes,,313306,558.24410330298,493.58762814609,
CX Junior (10-18),4,59024,Anthony,Bailey,ABRC / AYC JR Devo p/b DIY Music,,324600,545.91889401749,522.83456340317,
CX Junior (10-18),5,85309,William,Seitz,GS Montagna Rossa,,326684,575.53588185688,552.08149866024,
CX Junior (10-18),6,101230,Ben,Mckenzie,,,393128,629.42048648341,581.32843391731,
CX Junior (10-18),7,108357,Madeleine,Haney,Asheville Bicycle Racing Club,,361133,480,610.57536917439,
CX Junior (10-18),8,98879,Jean,Roquiny,,,420234,650,639.82230443146,
CX Masters 35+/45+,1,59046,Jacob,Mcgahey,,,108366,273.85390736803,291.15013257648,
CX Masters 35+/45+,2,74011,David,Sellars,Cardinal Bicycle,,177204,368.87769576432,309.28492803781,
CX Masters 35+/45+,3,35149,Robb,Peterson,,,270019,349.96462951047,327.41972349915,
CX Masters 35+/45+,4,59027,Dwain,Miller,,,86896,308.74637793631,345.55451896048,
CX Masters 35+/45+,5,3303,Rick,Toler,,,66088,438.83034597538,363.68931442181,
CX Masters 35+/45+,6,2195,Michael,Seek,Rogue Velo Racing,,123810,394.77052400198,381.82410988315,
CX Masters 35+/45+,7,58860,Greg,Casteel,Harper Auto,,95775,414.91267268648,399.95890534448,
CX Masters 35+/45+,8,33831,Dwight,Smith,Reedy Creek Bicycles,,269901,348.8261858097,418.09370080582,
CX Masters 35+/45+,9,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,459.75702583759,436.22849626715,
CX Masters 35+/45+,10,98864,Philippe,Roquiny,Tri Cities Road Club,,407984,505.79808339184,454.36329172848,
CX Masters 45+/55+ (3/4/5),1,98891,Randy,Miller,,,376474,419.51717653026,368.57970727533,
CX Masters 45+/55+ (3/4/5),2,59009,Eddie,Branch,Piney Flats Bicycles and fitness,,253699,377.47563673269,390.25238012961,
CX Masters 45+/55+ (3/4/5),3,89575,Todd,Sykes,,,43843,425.4246187023,411.9250529839,
CX Masters 45+/55+ (3/4/5),4,68198,Glenn,Taylor,,,340034,513.59658204501,433.59772583819,
CX Masters 45+/55+ (3/4/5),5,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,455.92775985683,455.27039869248,
CX Masters 45+/55+ (3/4/5),6,59316,Brian,Archer,,,91124,432.61026572701,476.94307154676,
CX Masters 45+/55+ (3/4/5),7,98865,Bryan,Winston,,,416135,524.37592765392,498.61574440105,
CX Masters 45+/55+ (3/4/5),8,59010,Alan,Sparks,,,191107,531.38560710134,520.28841725534,
CX Masters 45+/55+ (3/4/5),9,33823,Steve,Stidham,,,269869,476.94307154676,541.96109010962,
CX Masters 45+/55+ (3/4/5),10,98892,Earl,Aneas,,,62453,578.49330390735,563.63376296391,
CX Masters 45+/55+ (3/4/5),11,39695,Mike,Patterson,,,229523,535.0367941175,585.3064358182,
CX Pro/1/2/3,1,51695,Jordan,Lewis,ABRC / AYC JR Devo p/b DIY Music,,314224,286.87322151457,278.01522859235,
CX Pro/1/2/3,2,84888,Abe,Goorskey,,,390937,312.62473587764,293.16881449507,
CX Pro/1/2/3,3,59043,Andrew,Hager,Hoffenchard,,282941,359.85910474729,308.32240039779,
CX Pro/1/2/3,4,59027,Dwain,Miller,,,86896,308.74637793631,323.47598630052,
CX Pro/1/2/3,5,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,398.55164392812,338.62957220324,
CX Pro/1/2/3,6,8806,Eric,White,,,185963,250,353.78315810596,
CX Pro/1/2/3,7,49443,Justin,Bristol,,,296567,399.93618770012,368.93674400868,
CX Pro/1/2/3,8,6234,Trent,Long,Cycology Bicycles,,194467,406.7315691031,384.0903299114,
CX Pro/1/2/3,9,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,442.83562519826,399.24391581412,
CX Pro/1/2/3,10,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,424.2954764649,414.39750171685,
CX Pro/1/2/3,11,58860,Greg,Casteel,Harper Auto,,95775,414.91267268648,429.55108761957,
CX Pro/1/2/3,12,9027,Jason,Lewis,,,299737,357.29745443991,444.70467352229,
CX Pro/1/2/3,13,70522,Ray,Dangelmaier,,,373246,409.21101373812,459.85825942501,
CX Pro/1/2/3,14,106743,Scott,Smith,,,376904,416.49409048802,475.01184532773,
CX Pro/1/2/3,15,46413,Jon,Wienandt,,,327496,437.67735027653,490.16543123045,
CX Pro/1/2/3,16,62246,Steven,Jones,,,206490,250,505.31901713318,
CX Pro/1/2/3,DNF,98878,William,Mehta,Virginia Intermont College,,366886,454.10696515889,520.4726030359,
CX Single Speed,1,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,,121438,,,
CX Single Speed,2,59316,Brian,Archer,,,91124,,,
CX Single Speed,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Single Speed,4,46413,Jon,Wienandt,,,327496,,,
CX Single Speed,5,68198,Glenn,Taylor,,,340034,,,
CX Women 1/2/3,1,51804,Hannah,Arensman,Evolution Jr. Devo Team,,326470,,,
CX Women 1/2/3,2,66031,Kaysee,Armstrong,TVB Race/ Tomato Head,,350474,,,
CX Women 1/2/3,3,30367,Josie,Miller,,,299865,,,
CX Women 1/2/3,4,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,,,
CX Women 1/2/3,5,80611,Megan,Archer,Cycle-Smart Inc.,,387488,,,
CX Women 3/4,1,59013,Grace,Bishop,Fiets Maan Racing p/b Luna Cycles,,325370,,,
CX Women 3/4,2,101369,Victoria,Haney,,,365521,,,
CX Women 3/4,3,52054,Beth,Durman,,,406988,,,
Elite Juniors (UCI),1,33799,Jonathan,Anderson,Essex County Velo,,302730,,,
Elite Juniors (UCI),2,51653,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,,,
Elite Juniors (UCI),3,88112,Devin,Reavis,,,308793,,,
Elite Men (UCI),1,2560,Zach,Mcdonald,Team Rapha-FOCUS,,228238,187.47838760637,167.46229472528,
Elite Men (UCI),2,51827,Kerry,Werner,BMC U23 development MTB team,,264350,199.43702551784,178.05398655105,
Elite Men (UCI),3,979,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,204.12798002385,188.64567837683,
Elite Men (UCI),4,16388,Robert,Marion,Carpediem Racing,,220597,185.90151172564,199.2373702026,
Elite Men (UCI),5,2907,Jared,Nieters,SEAVS/Haymarket,,220150,264.53169964768,209.82906202837,
Elite Men (UCI),6,33763,Joseph,Welsh,,,259649,271.4924247271,220.42075385414,
Elite Men (UCI),7,25222,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,254.09265503267,231.01244567991,
Elite Men (UCI),8,59499,Tristan,Cowie,,,220084,226.24644616152,241.60413750568,
Elite Men (UCI),9,20464,Cory,Rimmer,Virginia Intermont College,,235910,283.41370938792,252.19582933145,
Elite Men (UCI),10,3310,Andrew,Messer,Cyclocrossworld,,212310,248.84297786232,262.78752115723,
Elite Men (UCI),11,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill ,,177637,243.33951072156,273.379212983,
Elite Men (UCI),12,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,,121438,283.35844046338,283.97090480877,
Elite Men (UCI),13,51647,Andrew,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,282272,261.95869885774,294.56259663454,
Elite Men (UCI),14,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,263.61634345672,305.15428846031,
Elite Men (UCI),15,65710,Spencer,Whittier,Hub Endurance Chattanooga,,341006,286.19446608171,315.74598028608,
Elite Men (UCI),16,51678,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,309.57041852468,326.33767211186,
Elite Men (UCI),17,15576,Eric,Fischer,,,211869,333.50753215755,336.92936393763,
Elite Men (UCI),18,33842,Stephen,Bassett,Bob's Red Mill Cyclocross,,257316,280.28147304882,347.5210557634,
Elite Women (UCI),1,51783,Allison,Arensman,Sophisticated Living/Bobs Red Mill ,,307916,359.37185215355,337.54795853623,
Elite Women (UCI),2,4013,Erica,Zaveta,Team Redline,,230062,345.61588561868,358.20399990598,
Elite Women (UCI),3,15869,Meghan,Korol,Asheville Cyclocross,,285702,420.17212401521,378.86004127572,
Elite Women (UCI),4,173028,Emily,Werner,Mock Orange Bikes Pro CX,,220875,436.08246602332,399.51608264547,
Elite Women (UCI),5,49332,Julie,Hunter,,,325788,385.86834837607,420.17212401521,
Elite Women (UCI),6,2594,Katherine,Shields,Mock Orange Bikes Pro CX,,220876,417.35405974174,440.82816538496,
Elite Women (UCI),7,41626,Cinthia,Lehner,,,272896,427.74806815213,461.4842067547,
Elite Women (UCI),8,59090,Melissa,Presnell,Rogue Velo Racing,,337936,538.78662730304,482.14024812445,
Elite Women (UCI),9,28996,Cooper,Ambjorn,Team Hungry,, 299864,457.73079038639,502.79628949419,
