Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,11,14,737.34341028983,
Hopkins Park CX,2016-10-2,Open Junior 15-18,18,25,562.37878430719,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,15,29,480.79023692622,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,24,31,623.2240930966,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 15-18,3,5,,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,11,28,471.35298088337,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,18,33,525.60473470717,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,24,35,575.26452433484,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,58,116,540,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,31,104,460.7217209487,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,18,31,460.20447609903,
