Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Men (Men),8,10,448.4675710927,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,B Grade Men,19,25,454.07683035397,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,32,33,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Men),28,44,414.08582173898,
South-East Queensland Cyclocross Series Round 4,2018-07-8,B Grade (Men),19,27,427.95046991656,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 1 Men (Open),4,5,,
2018 Queensland Cyclocross Championships,2018-08-19,B Grade (Men),21,28,425.71428571429,
SE QLD CX Series Round 1 - Nundah,2019-05-26,B Grade (Men),29,37,445,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,B Grade (Men),18,28,438.79349064526,
2019 QLD CX State Champs,2019-07-7,B Grade (Men),30,34,462.28544560319,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 1 (Men),5,6,425.66767415717,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,C Grade (Men),9,25,522.5,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,C Grade (Men),14,32,534.53125,
