Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,46,129,492.00724149822,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,11,133,384.76994319977,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,32,81,495.03947930949,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,5,75,401.9161459362,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,17,93,411.43425527821,
Beverly Bike CX,2017-10-9,Men Cat 4,15,90,411.96712485981,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,9,74,395.17673402986,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,1,63,355.11611841579,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,2,67,347.80725041887,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,15,43,361.11297446195,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,18,72,332.77712585766,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,DNF,13,516.9163776564,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,11,14,391.37384454517,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,32,56,395.92246086573,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,17,36,369.8258525802,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,11,52,319.27384086737,
Campton Cross,2018-10-28,Men Cat 3,DNF,38,480.42731899074,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,11,51,306.30738235438,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,25,35,349.80871663916,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,1,40,285.56234746123,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,10,45,329.31669883663,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,4,37,296.14247199422,
Campton Cross,2019-11-3,Men Cat 3,2,36,288.26118540618,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,5,30,301.64585762774,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,3,31,286.41810910111,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,10,64,297.51930919926,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,1,42,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,4,21,298.03304254339,
Glenwood Academy CX,2022-10-16,Men Masters 35+,3,18,284.34518135616,
ABD Sunrise park,2022-10-23,Men Masters 35+,3,24,271.72443963441,
Campton Cross,2022-10-30,Men Masters 35+,3,27,268.95339402858,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,1,27,233.07375277484,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,4,24,282.53152655758,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,6,25,298.10837910763,
Glenwood Academy CX,2023-09-24,Men Masters 35+,3,24,290.47059319457,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,4,23,277.44908644408,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,6,30,284.03047113571,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,3,30,250.56043959031,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,2,20,238.97651137661,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,4,27,257.71246080238,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,2,32,231.51312543314,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,4,28,257.28386436053,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,9,15,310.89853390741,
