Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,24,39,421.75307675741,
Michigan Double Cross-2,2011-09-18,Mixed Cat 2/3/4 Single Speed ,2,4,,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,15,27,404.61538461538,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,20,39,400,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,26,39,418.94736842105,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,26,38,436.23529411765,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,4,11,476.80519584711,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,11,20,420.73975647325,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,17,26,437.00175442328,
Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,21,32,434.10278278172,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,16,25,453.35385615799,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,12,27,407.60293468428,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,33,55,434.90737793467,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,10,21,434.04998685522,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 40-99,11,16,453.84270255147,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 40+,DNF,13,533.67173187408,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 40+,7,11,455.34858027285,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 40+,11,19,434.32033059058,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,27,33,488.15844291193,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 35-44,9,10,512.26747383701,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 35-44,12,14,497.83491188965,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 35-44,18,19,482.14353493567,
Lansing CX Fest,2013-10-12,Men Cat 4 44 under,7,13,501.95836586732,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,16,39,475.41480967727,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,13,30,489.72455311054,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,12,22,516.0056750999,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 19-44,12,16,538.50734238919,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 19-44,11,17,530.263509019,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  35-44 Cat 4/5,9,12,570.96929414243,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  35-44 Cat 4/5,11,13,606.11767912092,
Mt. Brighton CX,2015-10-3,Men Sport 35-44 Cat 4/5,7,10,572.68194776756,
Vet's Park CX ,2015-10-18,Men Sport 35-44 Cat 4/5,12,18,585.33512120836,
