Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Men Juniors,40,40,458.65439834237,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,45,45,360.26212102876,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,40,41,291.74900873879,
Dutch National Championships,2016-01-10,Men Under 23,31,35,394.44921952989,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,35,44,232.21429648384,
De Grote Prijs van Brabant,2016-11-12,Men Elite,31,43,269.45636386221,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,46,68,302.64071036597,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,44,57,293.45111600887,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,52,73,278.26873280463,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,30,45,258.8010976558,
De Grote Prijs van Brabant,2017-10-28,Men Elite,25,51,261.20117555238,
GP Sven Nys,2018-01-1,Men Under 23,31,45,294.08291027912,
Dutch National Championships,2018-01-14,Men Under 23,17,23,308.72263415691,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,DNF,39,258.97572037273,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,39,57,257.41537010853,
Vestingcross Hulst,2018-02-18,Men Elite,44,58,218.89404466573,
Hotondcross,2018-10-7,Men Under 23,26,39,267.36090606356,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,DNF,67,271.43754291225,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,DNF,64,316.53486914478,
Dutch National Championships,2019-01-12,Men Under 23,DNF,20,346.52292751176,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,DNF,58,312.20093749189,
Dutch National Championships,2020-01-12,Men Elite,15,25,243.19719278381,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,45,72,248.24406940095,
