Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  M Senior  Cat 3/4,1,109988,Clayton,Travis,WAS Labs Cycling,,404229,390.43050111492,364.33530550801,
Men  M Senior  Cat 3/4,2,2561,Anthony,Marut,Team Lake Effect,,235395,400,374.34639245328,
Men  M Senior  Cat 3/4,3,94287,Chris,Neag,Snake Bite Racing,,382522,419.0307525614,384.35747939854,
Men  M Senior  Cat 3/4,4,79853,Jason,Spieth,,,384853,482.53543018321,394.3685663438,
Men  M Senior  Cat 3/4,5,110789,Joseph,Melnyk,,,454513,466.8585609963,404.37965328907,
Men  M Senior  Cat 3/4,6,87684,Craig,Burland,Bike Ohio,,413496,456.30045713625,414.39074023433,
Men  M Senior  Cat 3/4,7,73404,Jon,Hauserman,Wells Fargo Advisors,,376645,400,424.40182717959,
Men  M Senior  Cat 3/4,8,40295,Joe,Stratton,,,301549,482.05596281552,434.41291412486,
Men  M Senior  Cat 3/4,9,98122,Drew,Smorul,East End Cycling Club,,416633,500.53464112174,444.42400107012,
Men  M Senior  Cat 3/4,10,77957,Roger,Sapp,Team Lake Effect,,387997,446.26325309088,454.43508801538,
Men  M Senior  Cat 3/4,11,110792,Brian,Kraska,Team Bicycle Hub,,442944,525.75202476568,464.44617496065,
Men  M Senior  Cat 3/4,12,123871,Brad,Rogers,,,375558,400,474.45726190591,
Men  M Senior  Cat 3/4,13,101921,Dennis,Patton,East End Cycling Club,,418980,568.93946745823,484.46834885117,
Men  M Senior  Cat 3/4,14,110793,Brian,Klueber,,,454078,524.18450468504,494.47943579644,
Men  M Senior  Cat 3/4,15,123872,Michael,Romanchek,Wells Fargo Advisors,,358428,400,504.4905227417,
Men  M Senior  Cat 3/4,16,83608,Mitch,Schrader,,,380583,453.29259068321,514.50160968696,
Men  M Senior  Cat 3/4,17,123868,Michael,Schmidt,,,414368,400,524.51269663223,
Men  M Senior  Cat 3/4,18,93101,Alexander,Valigosky,,,433532,529.44623524144,534.52378357749,
Men  M Senior  Cat 3/4,19,63352,Frank,Mocilnikar,,,403290,536.18673525758,544.53487052275,
Men  M Senior  Cat 3/4,20,106520,Michael,Campana,Summit Freewheelers,,188226,487.52285519397,554.54595746802,
Men  M Senior  Cat 3/4,21,59655,Ed,Masta,,,416553,503.93631459422,564.55704441328,
Men  M Senior  Cat 3/4,22,94300,Matthew,Swartwout,Case Western Reserve University,,396434,509.38841742622,574.56813135854,
Men  M Senior  Cat 3/4,DNF,63346,Keaton,Adams,WAS Labs Cycling,,359202,576.73664020912,594.59030524907,
Men Cat 1/2/3,1,53871,Jordan,Snyder,C3 Twenty 20 Cycling,,293469,256.58714554818,229.44475793561,
Men Cat 1/2/3,2,5874,Michael,Mihalik,J Mac Cycling LLC,,245927,275.25271091771,245.67939793958,
Men Cat 1/2/3,3,106262,Rick,Wetherald,Athletes on Track,,188971,220,261.91403794355,
Men Cat 1/2/3,4,21483,Nathan,Annon,,,240437,386.84013116211,278.14867794752,
Men Cat 1/2/3,5,79857,Joe,Mcdaniel,Lake Effect Cycling Team,,392058,277.96517154216,294.38331795149,
Men Cat 1/2/3,6,64292,Thomas,Franek,Lake Effect Cycling Team,,344242,375.62054857085,310.61795795546,
Men Cat 1/2/3,7,56364,Brett,Mckay,bike ohio,,205998,361.90434324859,326.85259795943,
Men Cat 1/2/3,8,8167,Nate,Loman,Team Lake Effect,,236165,309.72848198809,343.0872379634,
Men Cat 1/2/3,9,64293,Zachary,Chappell,Snake Bite Racing,,358069,415.21329000778,359.32187796737,
Men Cat 1/2/3,10,21444,John,Proppe,Team Lake Effect,,301502,356.73941268616,375.55651797134,
Men Cat 1/2/3,11,58997,Kyle,Mihalik,J Mac Cycling LLC,,335024,397.04772192805,391.79115797531,
Men Cat 1/2/3,12,57802,Aaron,Hershberger,Ride On Wooster,,339694,220,408.02579797928,
Men Cat 1/2/3,13,16228,Christopher,Huck,Wells Fargo Advisors,,165499,413.17539626529,424.26043798325,
Men Cat 1/2/3,14,23361,Nate,Szabo,,,235675,220,440.49507798722,
Men Cat 1/2/3,15,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,429.88588192857,456.72971799119,
Men Cat 1/2/3,16,17899,David,Steiner,Spin/Litzler Automation,,209770,418.35067407282,472.96435799516,
Men Cat 5,1,123846,John,Reedy,,,484544,540,459,
Men Cat 5,2,123847,Jay,Ganser,,,475458,540,462.85714285714,
Men Cat 5,3,123848,Justin,Austin,Snake Bite Racing,,397885,540,466.71428571429,
Men Cat 5,4,102339,Billy,Slutz,,,288887,540,470.57142857143,
Men Cat 5,5,123849,Stephen,Glowacki,,,486850,540,474.42857142857,
Men Cat 5,6,123850,Alex,Intihar,,,486812,540,478.28571428571,
Men Cat 5,7,123851,David,Marsi,,,422690,540,482.14285714286,
Men Cat 5,8,110795,Zachary,Mellion,,,448632,503.15323235598,486,
Men Cat 5,9,123852,Adam,Johnston,,,429612,540,489.85714285714,
Men Cat 5,10,113005,Joe,Simonetti,Blue Sky Cycling Club,,412355,526.10711608092,493.71428571429,
Men Cat 5,11,123853,Jonathan,Augustine,bike ohio,,404290,540,497.57142857143,
Men Cat 5,12,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,570.61221213501,501.42857142857,
Men Cat 5,13,57809,Dean,Koch,,,414912,536.97668262055,505.28571428571,
Men Cat 5,14,123854,Michael,Clark,,,485433,540,509.14285714286,
Men Cat 5,15,8262,Todd,Palmer,,,,501.06858515991,513,
Men Cat 5,16,113011,John,Graber,,,455192,611.71727445743,516.85714285714,
Men Cat 5,17,98106,Mark,Reynolds,,,,540,520.71428571429,
Men Cat 5,18,96705,Marty,Murphy,,,,540,524.57142857143,
Men Cat 5,19,123855,Lawrence,Smith,Summit Freewheelers,,342734,540,528.42857142857,
Men Cat 5,20,111980,Daraius,Patell,,,224586,533.10406898452,532.28571428571,
Men Cat 5,21,112999,James,Sargiovanni,bike ohio,,473548,499.50425529473,536.14285714286,
Men Cat 5,22,111983,Doug,Hayes,,,462376,589.80346025572,540,
Men Cat 5,23,96706,Alan,Pizzino,,,,540,543.85714285714,
Men Cat 5,24,90096,Avery,Cross,,,397051,540,547.71428571429,
Men Cat 5,25,114362,Eric,Jennings,,,432237,486.95775800186,551.57142857143,
Men Cat 5,26,114366,Rich,Ryan,Blue Sky Cycling Club,,455891,590.14781187819,555.42857142857,
Men Cat 5,27,94302,Mike,Mayer,Team Snakebite Racing,,361678,528.82493789624,559.28571428571,
Men Cat 5,28,123856,Zac,Waugh,,,486866,540,563.14285714286,
Men Cat 5,29,94303,Keith,Bryant,,,456411,573.15464716363,567,
Men Cat 5,30,123857,Jon,Miller,Orrville Cycling Club,,453960,540,570.85714285714,
Men Cat 5,31,123858,Duane,Kunze,,,484862,540,574.71428571429,
Men Cat 5,32,123859,Andrew,Banyas,,,487311,540,578.57142857143,
Men Cat 5,33,96704,Adam,Roark,,,310366,495.82050288804,582.42857142857,
Men Cat 5,34,108267,Daniel,Muskin-pierret,Case Western Reserve University,,396850,602.58723406364,586.28571428571,
Men Cat 5,35,73409,Eric,Neumore,Blue Sky Cycling Club,,361886,633.74816183427,590.14285714286,
Men Cat 5,36,94305,Michael,Lepley,,,448633,593.80482423301,594,
Men Cat 5,37,8137,Adam,Merriman,,,269065,540,597.85714285714,
Men Cat 5,38,123860,Timothy,Neff,Summit Freewheelers,,467576,540,601.71428571429,
Men Cat 5,39,123861,Jeff,Grodecki,,,486725,540,605.57142857143,
Men Cat 5,40,122166,Tim,Furey,,,456611,631.06370737102,609.42857142857,
Men Cat 5,41,90646,Richard,Smich,WAS Labs Cycling,,391033,600.13493074731,613.28571428571,
Men Cat 5,42,123862,Rich,Kendzierski,,,,540,617.14285714286,
Men Cat 5,DNF,113008,Kevin,Kaucheck,,,455894,626.89553286228,624.85714285714,
Men Junior 10-12,1,96571,Tyler,Travis,WAS Labs Cycling,,432729,,,
Men Junior 10-12,2,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,,,
Men Junior 10-12,3,111985,Jacob,Steponick,,,,,,
Men Junior 13-14,1,63346,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Junior 13-14,2,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,,,
Men Junior 15-18,1,123867,Josh,Lazanich,,,,,,
Men Masters 35+,1,5218,Chris,Baker,Pro Mountain Outfitters,,139227,493.01689940649,346.28317437955,
Men Masters 35+,2,69812,Benjamin,Kuhlman,,,214706,388.37476555046,361.34949164805,
Men Masters 35+,3,2284,Ernesto,Marenchin,Twin Six,,41544,368.78681640744,376.41580891655,
Men Masters 35+,4,24309,Matthew,Tinkey,Top Gear Racing / 321 Ride,,148993,384.40032518684,391.48212618506,
Men Masters 35+,5,2665,Ryan,Fisher,Spin/Litzler Automation,,,,,
Men Masters 35+,6,94292,Brian,Rybak,Spin/Litzler Automation,,256618,449.4008188376,406.54844345356,
Men Masters 35+,7,38903,Christopher,Smith,Stark Velo,,263109,421.61476072206,421.61476072206,
Men Masters 35+,8,8177,Ryan,Knopf,,,200115,330,436.68107799056,
Men Masters 35+,9,77947,Martin,Zakes,,,366465,442.17470534434,451.74739525906,
Men Masters 35+,10,73414,Christopher,Pfeil,765 Racing,,292700,537.61960838184,466.81371252756,
Men Masters 35+,11,21472,Paul,Hamad,765 Racing,,235316,522.23923185071,481.88002979606,
Men Masters 35+,12,90644,Sean,Gilbert,Lake Effect Cycling Team,,13234,330,496.94634706456,
Men Masters 45+,1,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,352.31958421321,344.32752346339,
Men Masters 45+,2,104984,Brian,Pitell,,,104072,473.06475532224,360.27293621949,
Men Masters 45+,3,16480,Raymond,Auger,Cycle-Smart,,387948,350.54702216092,376.21834897559,
Men Masters 45+,4,37344,Stephen,Marlette,Ag3r,,70877,422.95402801051,392.16376173169,
Men Masters 45+,5,64296,Paul,Marasco,,,359994,440,408.1091744878,
Men Masters 45+,6,16404,William,Marut,Team Lake Effect,,169120,375.79016742443,424.0545872439,
Men Masters 45+,7,57739,Michael,Adams,WAS Labs Cycling,,115151,469.33525466585,440,
Men Masters 45+,8,21465,David,Thornton,,,239723,369.27131684779,455.9454127561,
Men Masters 45+,9,123868,Michael,Schmidt,,,414368,440,471.8908255122,
Men Masters 45+,10,59655,Ed,Masta,,,416553,503.93631459422,487.83623826831,
Men Masters 45+,11,57756,Christian,Staneluis,Wells Fargo Advisors,,181786,512.49825115462,503.78165102441,
Men Masters 45+,12,87684,Craig,Burland,Bike Ohio,,413496,456.30045713625,519.72706378051,
Men Masters 45+,13,123869,Mark,Davis,Spin/Litzler Automation,,365941,440,535.67247653661,
Men Masters 55+,1,8218,Jeff,Kompa,Spin/Litzler Automation,,282965,411.66849391858,363.42637609469,
Men Masters 55+,2,51533,William,Ehler,UPMC/ Pro Bikes,,168527,472.89918595857,381.92586048615,
Men Masters 55+,3,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,400.84993787005,400.42534487761,
Men Masters 55+,4,8147,Larry,Pandy,,,55504,455.91713896293,418.92482926907,
Men Masters 55+,5,67419,Jim,Yankush,Stark Velo,,72219,415.09569451152,437.42431366053,
Men Masters 55+,6,8215,William,Gibson,Blue Sky Cycling Club,,285140,509.57550071388,455.92379805199,
Men Masters 55+,7,101924,George,Sagan,Top Gear Racing / 321 Ride,,48911,559.58580774004,474.42328244345,
Men Masters 55+,8,123865,Steve,O'bryan,,,415300,540,492.92276683491,
Men Masters 55+,9,64297,Richard,Brink,,,4859,448.94368508057,511.42225122637,
Men Masters 55+,10,123866,Mark,Thomas,,,418454,540,529.92173561782,
Men Masters 55+,11,40320,Marshall,Leininger,Stark Velo,,205294,519.10656417049,548.42122000928,
Men Masters 55+,12,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,511.42225122637,566.92070440074,
Men Masters 55+,13,75522,Christopher,Hroblak,,,399604,543.27369755195,585.4201887922,
Men Masters 55+,14,67422,Ron,Kubala,,,346212,491.37576507706,603.91967318366,
Men Masters 55+,15,57748,Jos,Belich,,,254015,586.25452791529,622.41915757512,
Men Masters 55+,16,40488,Tom,Wilson,,,300061,691.35153075317,640.91864196658,
Men Masters 55+,17,57745,Daryl,Breedlove,,,59456,594.27261594755,659.41812635804,
Men Open SS,1,109988,Clayton,Travis,WAS Labs Cycling,,404229,390.43050111492,328.44490663134,
Men Open SS,2,2284,Ernesto,Marenchin,Twin Six,,41544,368.78681640744,348.082838537,
Men Open SS,3,123847,Jay,Ganser,,,475458,400,367.72077044266,
Men Open SS,4,16480,Raymond,Auger,Cycle-Smart,,387948,350.54702216092,387.35870234832,
Men Open SS,5,45388,Sean,Burkey,Twin Six,,5533,426.63456615964,406.99663425398,
Men Open SS,6,40290,Alexander,Kinney,,,307869,429.75945157985,426.63456615964,
Men Open SS,7,77949,David,Helmuth,Wells Fargo Advisors,,386084,385.22104756211,446.2724980653,
Men Open SS,8,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,570.61221213501,465.91042997096,
Men Open SS,9,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,511.42225122637,485.54836187662,
Men Open SS,10,94304,Jason,Meyer,,,413904,492.01114090666,505.18629378228,
Men Open SS,11,33839,Sara,Harper,Blazing Saddle Racing,,291899,468.64280884416,524.82422568794,
Men Open SS,DNF,77902,Micah,Lautenbacher,,,386459,400,564.10008949926,
Men Open SS,DNF,110790,Christopher,Reese,,,415333,462.16295570085,564.10008949926,
Women Cat 1/2/3,1,57735,Samantha,Brode,,,206620,414.94162011899,389.29521613833,
Women Cat 1/2/3,2,75906,Emily,Ponti,,,359459,414.87392718613,401.52391272996,
Women Cat 1/2/3,3,57736,Jackie,Mckay,bike ohio,,294402,467.83517315598,413.75260932159,
Women Cat 1/2/3,4,16330,Lorena,Brown,Wells Fargo Advisors,,139053,436.42000500971,425.98130591322,
Women Cat 1/2/3,5,23659,Kennedy,Adams,U23 Cyclocross Project,,310691,412.97936247175,438.21000250485,
Women Cat 1/2/3,6,123863,Laura,Webb,VeloFemme p/b Litzler,,379521,440,450.43869909649,
Women Cat 1/2/3,7,110783,Catherine,Neff,WAS Labs Cycling,,437342,611.29438913437,462.66739568812,
Women Cat 1/2/3,8,63332,Michelle,Mead,,,389166,588.9359645736,474.89609227975,
Women Cat 3,1,63332,Michelle,Mead,,,389166,,,
Women Cat 3,2,33839,Sara,Harper,Blazing Saddle Racing,,291899,,,
Women Cat 3,3,48857,Dana,Tinkey,,,360892,,,
Women Cat 3,DNF,110783,Catherine,Neff,WAS Labs Cycling,,437342,,,
Women Cat 4,1,123873,Mallory,Miller,VeloFemme,,467064,600,553.70708928177,
Women Cat 4,2,123874,Gillian,Wenger,Cincinnati Cyclocross,,427928,600,565.28031696133,
Women Cat 4,3,90641,Marie,Rote,Wells Fargo Advisors,,382288,645.6902976059,576.85354464089,
Women Cat 4,4,73428,Stacy,Rhea,,,350668,600,588.42677232044,
Women Cat 4,5,121689,Sarah,Shaikh,,,418361,577.92998307057,600,
Women Cat 4,6,124250,Diana,Miller,,,487320,600,611.57322767956,
Women Cat 4,7,93125,Kelly,Baker,Team Snakebite Racing,,333290,600,623.14645535911,
Women Cat 4,8,123875,Ashj,Fox,,,,600,634.71968303867,
Women Cat 4,9,111987,Amanda,Feairheller,765 Racing,,486462,676.15049600984,646.29291071823,
Women Junior 10-12,1,123864,Ella,Marasco,,,,,,
Women Junior 10-12,2,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
WoMenasters 35+,1,23095,Julie,Sroka,Team Lake Effect,,143111,483.86560723985,465.20855553918,
WoMenasters 35+,2,45450,Vanessa,Stauffer,Cycle-Smart,,387953,527.92724005847,489.77314963688,
WoMenasters 35+,3,56781,Kellie,Strang,VeloFemme p/b Litzler,,303754,538.90233783228,514.33774373458,
WoMenasters 35+,4,70283,Rosalie,Franek,Lake Effect Cycling Team,,387951,552.5266102605,538.90233783228,
WoMenasters 35+,5,20120,Gwen,Davis,VeloFemme p/b Litzler,,245157,528.03853457163,563.46693192998,
WoMenasters 35+,6,20121,Angela,Ridgel,Team Snakebite Racing,,231289,561.93077046407,588.03152602768,
WoMenasters 35+,7,90641,Marie,Rote,Wells Fargo Advisors,,382288,645.6902976059,612.59612012538,
