Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,20,26,434.31722601019,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,DNF,24,458.2591660987,
StarCrossed CX,2013-09-14,Men Cat 4/5,1,81,426.6277286056,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 3/4 Men,3,25,357.19489047548,
Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,15,30,400,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,11,49,411.68092726921,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,DNF,45,487.93248221403,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,1,23,362.47444087321,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,19,32,457.59603449694,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,30,41,524.51953174529,
Pumpkin CX,2013-10-27,Intermediate Men,12,68,369.35083001988,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,2,39,354.29851390907,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,DNF,26,572.03859580785,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),24,53,435.71322204789,
Vanier Park CX,2014-09-28,Intermediate Men (Men),12,62,389.67072460557,
CastleCross CX,2014-10-4,Intermediate Men (Men),6,58,351.69514201008,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),13,64,379.3711701404,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,8,22,388.18530547601,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,11,18,411.19149889388,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,2,21,351.95377971117,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,13,32,396.77421670843,
Woodland Park,2018-11-18,Cat 3 Men 35+,18,47,377.43483636702,
