First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,King,Summer Cross Peace Park,2022-01-29,MC (Men),14,15,621.6025974416,
Kalan,Tucker,Cross Hot Cross,2021-04-3,J17M (Men),3,6,423.18516262486,
Kalan,Tucker,Xmas Xross,2020-12-22,MC (Men),6,18,485.61948983024,
Paul,King,Crossfire Cup Race 3,2019-09-8,CX_MC (Men),16,24,568.14004785806,
Kyle,Franson,Crossfire Cup Race 3,2019-09-8,CX_MB (Men),16,18,462.76999928776,
Paul,King,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM5 (Men),8,8,489.75621627704,
Paul,King,Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),26,31,470.67632619199,
Joshua,Dean,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),21,22,641.70924984474,
Joshua,Dean,CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),10,14,587.99193336182,
Joshua,Dean,CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),4,14,487.94537351125,
Cooper,Tye,Serafino Super CX ,2017-11-5,A-CX Men (Men),6,6,319.56806796962,
Cooper,Tye,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),1,31,316.37929502814,
Cooper,Tye,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J17M (Men),1,3,,
Cooper,Tye,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),4,47,345.14220048909,
Cooper,Tye,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),8,45,361.99947720195,
Cooper,Tye,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),1,30,318.43058528412,
Cooper,Tye,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),2,29,311.22102349239,
Cooper,Tye,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),4,42,329.2018356771,
Cooper,Tye,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J17M (Men),3,7,436.76233635266,
Cooper,Tye,Australian National Cyclo-Cross Championships,2016-08-20,J17M (Men),2,9,420.21525679348,
Cooper,Tye,Australian National Cyclo-Cross Championships,2016-08-20,Wave B (Open),2,10,352,
Cooper,Tye,2016 South Australian CX Championships,2016-08-14,J17M (Men),1,6,369.13027977234,
Cooper,Tye,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),1,40,331.55624954514,
Lachlan,Glasspool,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),31,36,280.41409896369,
Cooper,Tye,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),2,50,327.12837071387,
Lachlan,Glasspool,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),33,33,327.40082880401,
Paul,King,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),23,27,596.07692307692,
Cooper,Tye,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),2,57,324.04873859367,
Lachlan,Glasspool,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),28,28,354.35045025127,
David,Moen,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),14,34,383.93108128114,
Paul,King,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),24,30,481.08534344807,
Lachlan,Glasspool,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),30,30,308.15651353165,
Cooper,Tye,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),28,34,467.62336352657,
Paul,King,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),36,40,478.05217391304,
King,Paul,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),36,40,456.66666666667,
King,Paul,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),36,40,456.66666666667,
Paul,King,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),27,41,444.28644501279,
Paul,King,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),30,46,415.65217391304,
