Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Off the Old Year,2008-12-31,Single Speed,5,6,,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,38,42,696.27056132626,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,9,38,495,
Boss Cross 1,2009-10-3,Cat 4 Men,5,28,463.94872545888,
Chris Cross,2009-10-11,Cat 4 Men,17,49,496.1155265343,
Chris Cross,2009-10-11,Masters 35+ Cat 4,8,27,476.07553691158,
Capitol Cup CX,2009-10-17,Cat 4 Men,11,21,525.4820700462,
Boulevard Cup,2009-10-18,Cat 4 Men,11,51,454.86919346113,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,6,49,416.85402213768,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,5,26,462.14830439519,
Boss Cross 3,2009-10-31,Cat 4 Men,12,28,519.06898263528,
Boss Cross 3,2009-10-31,Masters 35+ Cat 4,4,15,475.52902129289,
Sunflower CX,2009-11-1,Masters 35+ Cat 4,4,11,487.84457604796,
Grand Prix HPT,2009-11-7,Cat 4 Men,3,23,416.61440603718,
Kansas State CX Championships,2009-11-15,Cat 4 Men,5,40,404.03123714118,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,16,25,564.39964591317,
Boss Cross 4,2009-12-5,Cat 4 Men,3,22,421.30382220941,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,13,39,,
Barnyard Cross,2009-12-13,Cat 3/4 Men,7,12,442.8480408744,
Epic Holiday Cross,2010-01-17,Cat 3 Men,6,10,,
KC Cup CX,2010-09-18,Cat 3 Men,DNF,24,,
KC Cup CX,2010-09-18,Masters 30+,1,9,,
Boulevard Cup,2010-10-17,Men Cat 3,24,32,467.89679603397,
Boulevard Cup,2010-10-17,Masters  30+,6,19,407.2909608774,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,6,16,420.02204825103,
Veteran's CX,2010-11-7,Cat 3   Team,DNF,11,480.45337362912,
Grand Prix HPT,2010-11-13,Cat 3 men,9,14,450.15257433919,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,DNF,18,447.77613917682,
DeStad Cup CX,2010-11-14,Masters 35+,1,13,348.19402162841,
Manion's CX II,2010-11-21,Masters  30+,1,6,,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,18,50,362.10902659522,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,DNF,44,473.48575081769,
MO State Championships / Boss Cross #4,2010-12-4,Masters 35-39,3,19,321.15017143724,
KS State Championships,2010-12-5,Masters  30+,2,6,357.78447592911,
Grote Prijs Shawnee,2011-01-9,Masters  30+,3,10,374.68141861972,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,18,29,316.83987501583,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 30+,2,4,,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Men,2,11,330.96272877955,
Manions CX I,2011-09-24,Cat 1/2/3 Men,5,10,332.52793717419,
Manions CX II,2011-09-25,Cat 1/2/3 Men,10,15,337.20360808482,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,10,18,302.2978441934,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,9,16,358.18609320356,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,39,71,309.91362998397,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,24,59,365.4627243413,
Joules CX I,2011-10-15,Cat 1/2/3 Men,11,14,378.06989063677,
Joules CX II,2011-10-16,Cat 1/2/3 Men,11,13,360.06234341422,
Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,10,16,374.8252420613,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,13,22,320.47518992521,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,65,74,448.23943057981,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,DNF,69,438.99057084301,
Ruts N Guts,2011-11-19,Men - Pro/1/2,16,20,264.23831267328,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,44,39,376.52144253176,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,9,26,276.88812354627,
Boss Cross 4,2011-12-3,Cat 1/2/3 Men,4,12,261.64517783288,
Missouri State Championships ,2011-12-4,Masters 35+,1,4,,
Capitol Cup,2011-12-10,Cat 1/2/3 Men,3,11,261.2010206605,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Men,DNF,10,351.75182020947,
Boxing Day CX,2011-12-26,Cat 1/2/3 Men,3,7,293.75541054504,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,4,17,270.53979525189,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,DNF,20,386.91280169102,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,2,26,281.60407331399,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,29,63,292.18206135836,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 35+,1,8,271.34082850329,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,8,25,262.97450032934,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,4,12,310.23636512712,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,26,77,275.30379251596,
Boss Cross 1,2012-09-29,Cat1/2/3 Men,3,14,266.19135338199,
Boss Cross 1,2012-09-29,Masters 40+,2,20,304.74438105654,
360 Cup Day 1,2012-10-6,Cat1/2/3 Men,999,17,408.96489685639,
360 Cup Day 1,2012-10-6,Masters 40+,1,18,289.44621759232,
360 Cup Day 2,2012-10-7,Cat1/2 Men,8,18,313.07943434764,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,60,85,363.489280971,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,DNF,83,441.46644838705,
Bubba #2: Scary Faust Park,2012-10-27,A Race,17,17,366.20866521002,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,54,54,484.2391589766,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,45,42,469.41641170832,
Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,DNF,14,393.16091797169,
Lost Trail CX,2012-12-16,Men Cat1/2  ,DNF,7,376.1119382537,
Boxing Day CX,2012-12-26,Cat 1/2 Men,6,10,335.89711676673,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,10,19,323.93087465745,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,11,18,291.5184191388,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,DNF,18,402.87796729242,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,18,60,270.36754160335,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,8,34,268.158303962,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,66,83,397.12747751156,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,10,30,286.60407440884,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,15,15,520.87003610225,
Manions CX Day 1,2013-09-28,Men Cat1/2,2,20,281.68121482854,
Manions CX Day 2,2013-09-29,Men Cat1/2,6,24,284.08830553485,
360 Cup Day 1,2013-10-5,Men Cat1/2/3,DNF,18,509.64604915682,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,25,42,339.9916946805,
 Boulder Cup,2013-10-13,SM 35+,DNF,51,418.25656738231,
Colavita Cup,2013-11-2,Men Master  40+,3,18,346.76432158884,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,7,45,255.13550995176,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,24,59,330.69125470595,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,10,39,289.18185505844,
Lost Trail CX Day 1,2013-11-23,Men Cat1/2,4,10,308.03898998964,
Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,4,12,310.53369760928,
New Longview Cyclocross,2013-12-15,Men Cat1/2  ,1,5,,
Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,DNF,13,381.57127912799,
Grote Prijs Shawnee,2013-12-29,Men Cat1/2  ,5,10,302.53453107019,
'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,5,13,310.85325054494,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,30,118,281.86096023914,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,66,105,293.91283625726,
Dogfish Cross Day 1,2014-09-13,Men Open,4,29,252.83549700674,
Dogfish Cross Day 2,2014-09-14,Men Open,DNF,18,393.56258952853,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,45,48,379.62673135059,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,36,43,336.2323250921,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,4,20,287.05686294059,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,DNF,19,350.5876851332,
360 Cup Day 1,2014-10-4,Men Cat 1/2,4,12,309.3938270121,
360 Cup Day 2,2014-10-5,Men Cat 1/2,DNF,13,438.22471720398,
Robidoux Roundup CX,2014-10-12,Men Cat 1/2,2,7,284.06501435652,
Joules Cross 2014,2014-10-18,Men Cat 1/2,4,14,312.08224812239,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,5,10,332.32940317642,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,DNF,55,387.39722265738,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,42,52,348.07603934525,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,42,48,316.04577720112,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,52,76,310.97895553714,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,31,55,290.51561075006,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,39,53,301.81447679425,
Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,3,10,307.15406354525,
Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,1,10,260.19213503496,
Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,6,14,311.20662895999,
Black Friday Cross Day 2,2014-11-29,Men P/1/2/3,2,11,300.56528524921,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,16,32,297.98581735717,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,DNF,34,388.63245656837,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,5,16,293.43645615127,
Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,3,12,267.22534286536,
Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,4,14,267.04268504964,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,26,126,296.00589780051,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,7,124,246.31618212132,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,28,98,292.48817087527,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,2,16,318.14260640031,
Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,1,16,288.77135545029,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,15,59,292.95992141086,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,41,46,522.4030419073,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,3,15,288.6748338093,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,7,14,335.37743066996,
Joules Cross Day 2,2015-10-18,Men 40+ Masters,2,12,334.76924709607,
SMPCX,2015-10-25,Men Cat 1/2/3,3,19,284.08509584059,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,17,71,289.33906421554,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,61,71,488.52008674155,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,11,92,259.35775972236,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,13,82,267.96424312542,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,12,17,357.87546998923,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,8,14,336.66273145359,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,14,42,287.49082763025,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,13,41,282.51178664817,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,23,31,382.12046739878,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,17,31,363.85464506315,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,4,18,286.56162900279,
Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,5,13,283.50862109185,
'Cross Off The Old Year,2015-12-31,Men Cat 1/2,4,10,280.55339935464,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,10,17,287.81162543667,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,DNF,93,446.0455913199,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,24,48,334.08391497736,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,DNF,38,476.49280269697,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,6,41,243.83287479624,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,37,41,470.48885544613,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,17,20,390.20953465079,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,5,17,303.31112503236,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,13,14,365.48306075236,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,19,52,327.38671479089,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,8,37,277.15950202166,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,8,74,233.8439117179,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,17,87,263.03014225826,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,12,54,271.50705023432,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,DNF,41,453.93653692015,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,DNF,14,487.96326951124,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,3,15,298.11316667701,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,3,9,312.67645746834,
Ruts and Guts,2016-12-3,Master 40+,2,8,275.61500545017,
Ruts and Guts,2016-12-4,Master 40+,2,17,257.57454857254,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,2,17,272.28157679072,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,12,17,355.23042783057,
Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,3,11,276.99848762346,
Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,3,12,295.3196447602,
'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,5,10,284.09911789831,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,34,99,296.89910176394,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,4,23,280.47232429106,
Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,1,8,276.08776708084,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,7,40,268.90542919596,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,DNF,40,503.3227680872,
Trek CX Cup Day 1,2017-09-22,Men Open,19,106,273.91182470037,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,13,83,314.20847944279,
Trek CX Cup,2017-09-24,Men  Cat 1/2,27,41,328.21890562969,
Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,7,17,319.47754163173,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,7,19,308.31453338856,
Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,DNF,15,439.41458671399,
Joules Cross Day 1,2017-10-14,Men Cat 1/2,6,12,307.48516982694,
Joules Cross Day 2,2017-10-15,Men Cat 1/2,DNF,9,373.05877966846,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,39,44,286.04102838056,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,10,65,261.17202590157,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,7,81,247.59521499852,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,17,70,270.58559881307,
Cyntergy Hurtland,2017-11-12,Men 35+ Master,3,10,290.22733721527,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,1,38,256.42817458067,
Cross NYE,2017-12-30,Men Master 40+,1,16,293.60815929531,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,34,59,363.87734397709,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,18,98,268.56876634233,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,11,27,326.98729875863,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,DNF,26,483.91036258103,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,70,102,391.34824835611,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,13,73,248.94876722397,
Trek CX Cup,2018-09-23,Men Master 45+ Open,5,57,245.93354746161,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,DNF,32,479.52047154171,
Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,DNF,15,470.70913267876,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,2,16,310.1134409118,
Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,2,10,264.40234094016,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,3,12,303.5871221091,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,9,28,307.71561780393,
Ruts and Guts,2018-12-9,Men Master 40+ Cat 1/2/3/4,DNF,7,418.38442813538,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,DNF,111,449.52276808472,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,10,27,320.10606719511,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,DNF,23,430.63909985011,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,30,62,340.00378555843,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,2,33,254.20843915769,
Castle 'Cross,2019-09-29,Men Masters 40+,2,16,301.36548069341,
Castle 'Cross,2019-09-29,Men Cat 1/2,5,6,345.69615346713,
Prologue Cross Day 1,2019-10-5,Men Cat 1/2/3,1,7,268.8498515302,
Prologue Cross Day 2,2019-10-6,Men Cat 1/2/3,4,6,302.085990609,
Joules Cross 2019 - Day 1,2019-10-12,Men Pro/Cat 1/2/3,3,9,288.68831723528,
Joules Cross 2019 - Day 2,2019-10-13,Men Pro/Cat 1/2/3,2,10,268.747029121,
Zondag Cross,2019-10-19,Men Masters 40+,3,8,336.86981817473,
Zondag Cross,2019-10-19,Men Cat 1/2,1,4,,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,DNF,93,534.76725829738,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,15,92,269.61900553005,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,9,14,413.82490280788,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 1/2,DNF,6,,
Veterans Cyclo Cross,2019-11-10,Men Cat 1/2,2,7,262.70492819882,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 1/2/3,DNF,6,,
