Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,14,19,399.33026212702,
Scion Stumptown Classic,2006-11-19,Jr Men 17-18,19,19,466.67770113793,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,19,19,466.67770113793,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,18,21,412.895928624,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,21,23,379.632516618,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,24,32,422.16840701134,
Rad Racing GP,2008-09-21,Cat 3 Men,46,48,456.13209342307,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,5,59,332.35547600077,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,39,66,450.39396848888,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,40,66,450.39396848888,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,13,67,343.29766411451,
Cross Nationals Day 3,2008-12-13,U23 Men,40,52,361.210111575,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,25,37,465.64526861293,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,37,51,439.81810605195,
