Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Single Speed ,1,8567,Mike,Dulin,Team Dulin,,84921,404.53834145014,334.11713656241,
Men Cat 1/2/3/4/5 Single Speed ,2,5717,Sammy,Dobrozsi,Swallow Bicycle Works,0:29:04,235804,332.78562612551,351.9388418947,
Men Cat 1/2/3/4/5 Single Speed ,3,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:29:09, 290524,277.7460842843,369.76054722699,
Men Cat 1/2/3/4/5 Single Speed ,4,37739,Matt,Harbaugh,Team Hungry,0:29:57,302357,447.74446074913,387.58225255928,
Men Cat 1/2/3/4/5 Single Speed ,5,28976,Christian,Ambjorn,Team CNC,0:30:17, 298154,441.91298499757,405.40395789156,
Men Cat 1/2/3/4/5 Single Speed ,6,5734,Blaine,Heppner,Don Walker Cycles Racing,0:30:29,256278,381.39363505054,423.22566322385,
Men Cat 1/2/3/4/5 Single Speed ,7,81898,Robert,Magness,Team Hungry,0:32:24,375378,400,441.04736855614,
Men Cat 1/2/3/4/5 Single Speed ,8,48420,Scott,Wagner,Men of Steel,0:33:01,241678,501.1843056432,458.86907388843,
Men Cat 1/2/3/4/5 Single Speed ,9,44261,Alex,Steinker,Team Humgry,0:33:48,310918,488.2564689333,476.69077922072,
Men Cat 1/2/3/4/5 Single Speed ,10,21009,Brian,Long,,0:35:43,387267,558.80773159204,494.51248455301,
Men Cat 2/3 Master 35-49,1,8346,Erik,Fagerberg,Papa John's Racing Team,0:41:04,11159,339.97575281454,336.10726850271,
Men Cat 2/3 Master 35-49,2,15190,John,Wischmeier,DRT Racing,0:41:19,286402,382.42440141997,340.08198858903,
Men Cat 2/3 Master 35-49,3,52751,Patrick,Lach,ZWS/Bertolli,0:41:25,145722,423.51692202571,344.05670867534,
Men Cat 2/3 Master 35-49,4,44210,Bo,Sherman,Merrill Lynch Cycling,0:41:32,120645,380.31962421095,348.03142876165,
Men Cat 2/3 Master 35-49,5,13822,Butch,Farrell,Rogue Racing Project ::513::,0:41:36,284835,434.68898016868,352.00614884797,
Men Cat 2/3 Master 35-49,6,17910,Scot,Herrmann,Fuji pb team DAYTON,0:41:39, 196635,424.07309415127,355.98086893428,
Men Cat 2/3 Master 35-49,7,37745,John,May sr,Papa John's Racing Team,0:41:41,195083,356.69245629513,359.95558902059,
Men Cat 2/3 Master 35-49,8,8565,Glenn,Francisco,Papa John's Racing Team,0:41:42,116557,395.47925079434,363.93030910691,
Men Cat 2/3 Master 35-49,9,54444,William,Burton,Team WHAYNE,0:41:45,311382,490.69467522381,367.90502919322,
Men Cat 2/3 Master 35-49,10,6189,Scott,Bond,Speedway Wheelmen,0:41:45,190551,392.19503812383,371.87974927953,
Men Cat 2/3 Master 35-49,11,43867,Jeffrey,Schepper,Speedway Wheelmen,0:42:00,311601,364.08959287376,375.85446936585,
Men Cat 2/3 Master 35-49,12,62221,David,Hsu,Papa Johns Racing Team,0:42:16,342286,422.1053656875,379.82918945216,
Men Cat 2/3 Master 35-49,13,48434,David,Schroeder,Team McDonalds,0:42:29,235978,397.68807051817,383.80390953847,
Men Cat 2/3 Master 35-49,14,43882,Doug,Voss,Papa Johns Cycling Team,0:42:31,309946,455.34887109212,387.77862962479,
Men Cat 2/3 Master 35-49,15,3262,Rick,Lyons,,0:42:51,157236,394.54361221767,391.7533497111,
Men Cat 2/3 Master 35-49,16,74530,Joseph,Hatley,,0:42:55,88011,462.86707397678,395.72806979742,
Men Cat 2/3 Master 35-49,17,75449,David,Dygert,Bicycle outfitters indy,0:43:07,10323,462.97942384652,399.70278988373,
Men Cat 2/3 Master 35-49,18,28933,Dave,Placke,Rogue Racing Project,0:43:12,328878,386.53671949235,403.67750997004,
Men Cat 2/3 Master 35-49,19,70066,Wayne,Pignolet,Vertical Earth,0:43:18,204615,441.591128222,407.65223005636,
Men Cat 2/3 Master 35-49,20,44196,Paul,Neff,Queen City Wheels,0:43:18,331066,419.87432407883,411.62695014267,
Men Cat 2/3 Master 35-49,21,2370,James,Turner,Team IPRO,0:43:24, 189407,417.72436743374,415.60167022898,
Men Cat 2/3 Master 35-49,22,15189,Todd,Nix,Breck's Bicycle Shop,0:43:31,242343,429.74757627632,419.5763903153,
Men Cat 2/3 Master 35-49,23,40283,David,Jolin,Stark Velo,0:44:00,289233,441.13314180959,423.55111040161,
Men Cat 2/3 Master 35-49,24,28899,Jamie,Williamson,Team Hungry*,0:44:04,298032,482.90113178849,427.52583048792,
Men Cat 2/3 Master 35-49,25,8597,Jeff,Cyrus,Rogue Racing Project ::513::,0:44:26,86510,450.38514877128,431.50055057424,
Men Cat 2/3 Master 35-49,26,33834,Matt,Stierwalt,Rogue Racing Project,0:44:31, 34173,400.46890110413,435.47527066055,
Men Cat 2/3 Master 35-49,27,5770,Lou,Beckmeyer,UBS/7Hills Racing,0:44:32, 239440,364.83560195649,439.44999074686,
Men Cat 2/3 Master 35-49,28,13823,Matt,Becher,Rogue Racing Project,0:44:47,364903,473.59284246141,443.42471083318,
Men Cat 2/3 Master 35-49,29,8347,James,Harris,,0:44:53,224490,531.67636014938,447.39943091949,
Men Cat 2/3 Master 35-49,30,61539,Mike,Johnson,DRT RACING,0:44:59,264914,437.5712222552,451.3741510058,
Men Cat 2/3 Master 35-49,31,6242,Duane,Walker,Team Honey Badger,0:45:02,220314,441.78898636972,455.34887109212,
Men Cat 2/3 Master 35-49,32,34098,Tim,Odonnell,Shamrock Cycles,0:45:05,205702,503.2880878267,459.32359117843,
Men Cat 2/3 Master 35-49,33,66882,Bill,Craig,Team Hungry,0:45:07,345768,464.42352620202,463.29831126474,
Men Cat 2/3 Master 35-49,34,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:45:08,5285,427.94916809234,467.27303135106,
Men Cat 2/3 Master 35-49,35,13906,Blair,Fraley,Echelon,0:45:23,193213,416.0594011834,471.24775143737,
Men Cat 2/3 Master 35-49,36,2225,David,Linden,Merrill Lynch Cycling,,190519,400,475.22247152369,
Men Cat 2/3 Master 35-49,37,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:45:30, 271271,451.38298426474,479.19719161,
Men Cat 2/3 Master 35-49,38,6230,Charles,Garner,Rogue Racing Project,0:45:38,244315,528.06272350915,483.17191169631,
Men Cat 2/3 Master 35-49,39,28940,Eric,Schumacher,UBS / 7 Hills Racing,0:45:42,319556,500.77567110351,487.14663178263,
Men Cat 2/3 Master 35-49,40,13843,Lance,Brown,Darkhorse Racing,0:45:46,284915,490.438682979,491.12135186894,
Men Cat 2/3 Master 35-49,41,40072,Steven,Vorderman,DRT Racing,0:45:56,50616,468.66675402591,495.09607195525,
Men Cat 2/3 Master 35-49,42,20810,Charles,South,Men of Steel Racing,0:46:15,33532,488.96574049427,499.07079204157,
Men Cat 2/3 Master 35-49,43,48440,James,Foster,shamrock cycles,0:46:19,305928,546.65793518343,503.04551212788,
Men Cat 2/3 Master 35-49,44,6179,Jeff,Steinrock,,0:46:23,259104,400.54069322541,507.02023221419,
Men Cat 2/3 Master 35-49,45,22845,Jerry,Hayes,Queen City Wheels,0:46:29, 233064,471.65664455218,510.99495230051,
Men Cat 2/3 Master 35-49,46,28976,Christian,Ambjorn,Team CNC,0:46:40, 298154,441.91298499757,514.96967238682,
Men Cat 2/3 Master 35-49,47,1799,Mike,Otting,UBS/7 hills racing,0:46:58,26933,487.57061668911,518.94439247313,
Men Cat 2/3 Master 35-49,48,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,0:46:59,202250,457.82462385326,522.91911255945,
Men Cat 2/3 Master 35-49,49,67085,John,D. kimple,CyclocrossWorld.com,0:47:03,327694,476.15674178586,526.89383264576,
Men Cat 2/3 Master 35-49,50,48420,Scott,Wagner,Men of Steel,0:47:22,241678,501.1843056432,530.86855273207,
Men Cat 2/3 Master 35-49,51,43883,John,Petrov,Queen City Wheels,0:47:27,304080,516.26821372966,534.84327281839,
Men Cat 2/3 Master 35-49,52,6273,Brian,Segal,Rogue Racing Project,0:47:35, 270558,523.51483026387,538.8179929047,
Men Cat 2/3 Master 35-49,53,8448,John,Downey,Gears 4 Beers,,9932,511.99331259878,542.79271299101,
Men Cat 2/3 Master 35-49,54,40320,Marshall,Leininger,Stark Velo,0:47:50,205294,520.17172868228,546.76743307733,
Men Cat 2/3 Master 35-49,55,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,0:47:51,198036,506.8718443619,550.74215316364,
Men Cat 2/3 Master 35-49,56,28900,Jason,Garneret,Rogue Racing Project,0:47:55,315328,478.0086730419,554.71687324996,
Men Cat 2/3 Master 35-49,57,6148,Dell,Williamson,Queen City Wheels,0:48:24,115799,523.07980667566,558.69159333627,
Men Cat 2/3 Master 35-49,58,39238,Freter,Chris,Echelon Cycling Team,-1LAP,275071,487.52006810397,562.66631342258,
Men Cat 2/3 Master 35-49,59,46471,Steve,Maurer,Fat Frogs Racing,-1LAP,280077,603.25826033528,566.6410335089,
Men Cat 2/3 Master 35-49,60,17884,Lars,Andersen,http://www.7hillsracing.com,-1LAP,217734,474.40828306055,570.61575359521,
Men Cat 2/3 Master 35-49,61,23353,Rick,Maier,Merrrill Lynch Cycling,-2LAP,48035,492.7184927894,574.59047368152,
Men Cat 3  ,1,75448,Gunner,Dygert,Bissell-ABG-NUVO,0:38:04,351414,391.43003644149,313.26204051487,
Men Cat 3  ,2,28875,Spencer,Petrov,QCW Lionhearts/Blue,0:38:18, 301051,368.65687987896,318.45234389222,
Men Cat 3  ,3,5725,Gavin,Haley,Red Zone Cycling,0:38:29,259719,330.13919020943,323.64264726957,
Men Cat 3  ,4,5719,Ian,Mcshane,Red Zone Cycling,0:39:08,257336,361.42479330492,328.83295064692,
Men Cat 3  ,5,58616,Luke,Beemer,Midwest Devo,0:39:23,354164,375.54905804509,334.02325402427,
Men Cat 3  ,6,28928,Jason,Mott,BioWheels/Reece-Campbell Racing,0:39:40,232186,423.26420255978,339.21355740162,
Men Cat 3  ,7,62235,Ryan,Hubbs,Speedway Wheelmen,0:39:52,343562,371.1566997143,344.40386077897,
Men Cat 3  ,8,61186,Daniel,Pike,Bio Wheels/Reece Campbell,0:40:00,359836,398.81954473073,349.59416415632,
Men Cat 3  ,9,20180,Doug,Carraway,Team Six One Four,0:40:00,287612,386.76575051801,354.78446753367,
Men Cat 3  ,10,77238,Nicholas,Vorwerk,Team Type 1,0:40:07,303537,381.44463916359,359.97477091102,
Men Cat 3  ,11,62237,Sean,Darrow,Team WHAYNE,0:40:09,331676,404.0727170384,365.16507428837,
Men Cat 3  ,12,44221,David,Rohrer,Team Athens,0:40:15,289434,413.45196146632,370.35537766572,
Men Cat 3  ,13,1871,David,Rose,Team WHAYNE,0:40:18,296568,438.52938203439,375.54568104307,
Men Cat 3  ,14,58430,Zach,Deitch,Bob's Red Mill Cyclocross Team,0:40:28,311604,372.9233546285,380.73598442042,
Men Cat 3  ,15,13897,Tim,Brown,Don Walker Cycles Racing,0:40:29,318286,400.5002938611,385.92628779777,
Men Cat 3  ,16,50229,John,Woods,Team Upland Brewery,0:40:58,256120,398.63114129275,391.11659117512,
Men Cat 3  ,17,78006,Tommy,Nance,McDonalds cycling,0:41:02,164661,387.47700062905,396.30689455247,
Men Cat 3  ,18,40067,Cory,Rusher,Gray Goat Cycling,0:41:50,283075,358.22371958402,401.49719792982,
Men Cat 3  ,19,50228,Dustin,Jones,Indiebike.com p/b Angie's List,0:41:53,276412,377.89067780978,406.68750130717,
Men Cat 3  ,20,28878,Zachary,Ross,QCW Lionhearts,0:41:56, 301225,441.99023180159,411.87780468452,
Men Cat 3  ,21,13818,Tim,Delgado,Team Hungry,,209838,411.87780468452,417.06810806187,
Men Cat 3  ,22,2613,Nick,Tinsler,Darkhorse Racing,0:42:45,206244,424.49063434269,422.25841143922,
Men Cat 3  ,23,28987,Ryan,Bartholomy,Be Real Sports,0:42:49,247283,476.39283621031,427.44871481657,
Men Cat 3  ,24,32166,Joseph,Nalley,Team WHAYNE,0:42:55, 197048,426.40617897687,432.63901819392,
Men Cat 3  ,25,56742,Duncan,Russell,Echelon,0:43:19,313872,427.80361624975,437.82932157127,
Men Cat 3  ,26,40626,Burgess,Gow,Team Ghisallo,,233165,400,443.01962494862,
Men Cat 3  ,27,61168,Michael,Clevidence,Team Athens,0:43:37,341590,421.71357360671,448.20992832597,
Men Cat 3  ,28,62239,David,Ferguson,Be Real Sports - Fitness Matters CX,0:44:09,304203,485.79757210481,453.40023170332,
Men Cat 3  ,29,37739,Matt,Harbaugh,Team Hungry,0:44:34,302357,447.74446074913,458.59053508067,
Men Cat 3  ,30,48743,Ian,Newcomb,Ghisallo Cycling Team,,375980,400,463.78083845802,
Men Cat 3  ,31,66883,Michael,Schena,Team Racing Cyclocross on Lundbecks Presented by L,0:44:54,221109,400,468.97114183537,
Men Cat 3  ,32,6218,James,Francisco,Red   Zone,0:46:17, 269260,428.44754250697,474.16144521272,
Men Cat 3  ,33,13821,Dave,Mundy,Merrill Lynch Cycling,-1LAP,284686,450.49497368096,479.35174859007,
Men Cat 3  ,34,17728,Thomas,Anderson,Team Hungry*,-1LAP,290824,479.80342809258,484.54205196742,
Men Cat 3  ,35,1955,Tim,Collins,qcw,-1LAP,270856,418.55495389309,489.73235534477,
Men Cat 3  ,36,58524,Brian,Schultz,Mama Mimis P/B Kenda,-1LAP,284685,485.97836322957,494.92265872212,
Men Cat 3  ,37,32159,Nicholas,Leonard,,-1LAP,240152,509.36179470648,500.11296209947,
Men Cat 3  ,38,56020,Erik,Albers,Speedway Wheelmen,,330184,460.70525422568,505.30326547682,
Men Cat 3  ,39,3283,Layne,Peters,Team Awesome,,91115,487.60681706954,510.49356885417,
Men Cat 4  ,1,71390,Daniel,Blandford,VO2 Multisport,0:27:35,293524,386.00203990975,365.39349129355,
Men Cat 4  ,2,34524,Justin,Miller,Team Six One Four,0:27:55,303484,524.62779813165,372.37775164181,
Men Cat 4  ,3,15205,Kyle,Sumner,,0:28:24,184955,397.06774220983,379.36201199007,
Men Cat 4  ,4,25015,Edward,Fritzinger,Red Zone Cycling,0:28:41, 292245,433.03264327347,386.34627233833,
Men Cat 4  ,5,28879,Robert,Prewitt,Lionhearts,0:29:10,267669,459.52370143512,393.33053268658,
Men Cat 4  ,6,43563,Derek,Graham,,0:29:18,359885,495.9164574771,400.31479303484,
Men Cat 4  ,7,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:29:32, 292244,457.99315765809,407.2990533831,
Men Cat 4  ,8,61169,Christopher,Carissimi,Bishop's Bicycles,0:29:36,347066,478.23052922054,414.28331373136,
Men Cat 4  ,9,75704,Jeremy,Brown,VO2 Multisport,0:29:48,274808,562.43770229921,421.26757407962,
Men Cat 4  ,10,61206,Tim,Lagrange,Team I-Pro,0:29:53,376848,440.45183386381,428.25183442787,
Men Cat 4  ,11,61546,Brian,Heckman,,0:30:15,358897,587.34924569222,435.23609477613,
Men Cat 4  ,12,28882,Jackson,Mcnear,Red Zone Cycling,0:30:19,301315,536.1340878813,442.22035512439,
Men Cat 4  ,13,78012,Christopher,Norris,Rogue Racing Project 513,0:30:25,344282,469.06625170119,449.20461547265,
Men Cat 4  ,14,44185,Alexander,Christian,QCW Lionhearts,0:30:48,324300,512.38394935506,456.18887582091,
Men Cat 4  ,15,78007,Erik,Paavola,Speedway Wheelmen,0:30:49,387611,448.51317375974,463.17313616916,
Men Cat 4  ,16,78011,Riley,Adams,Eschelon,0:30:58,350444,482.41281026389,470.15739651742,
Men Cat 4  ,17,8362,Will,Mandrola,Papa John's Racing Team,0:31:13,285197,516.30868709853,477.14165686568,
Men Cat 4  ,18,77239,James,Keefe,Trek Store Cincinnati,0:31:17,386841,475.3198662089,484.12591721394,
Men Cat 4  ,19,5723,Andrew,Rademacher,QCW Lionhearts,0:31:20,267448,557.67189631933,491.11017756219,
Men Cat 4  ,20,92082,Mark,Miller,Summit City Bicycles,0:31:21,343740,517.30472796757,498.09443791045,
Men Cat 4  ,21,43873,Galen,Denney,Unattached,0:31:27,326568,526.74836318247,505.07869825871,
Men Cat 4  ,22,77268,Jon,Wolery,Trek Store Cincinnati,-1LAP,362208,460.21012303693,512.06295860697,
Men Cat 4  ,23,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:31:46,385609,493.59343594477,519.04721895523,
Men Cat 4  ,24,5775,Frank,Troiano,HEROS,0:32:03,206824,551.99629258153,526.03147930348,
Men Cat 4  ,25,13830,Bill,Meek,Don Walker Cycles Racing,0:32:15,285149,578.06561128846,533.01573965174,
Men Cat 4  ,26,66887,Michael,Mullins,Team Colavita Ohio,0:32:19,344862,616.7259743317,540,
Men Cat 4  ,27,58439,Edward,Klus,,0:32:49,348246,540.23091443399,546.98426034826,
Men Cat 4  ,28,22015,David,Rich,Merrill Lynch Cycling,0:33:10,231392,518.43758029045,553.96852069652,
Men Cat 4  ,29,66900,Noah,Hutson,Echelon,0:33:15,360139,555.59031657353,560.95278104477,
Men Cat 4  ,30,80409,Boris,Yanovsky,,0:33:31,389225,575.75106128189,567.93704139303,
Men Cat 4  ,31,28958,Dale,Eads,Zephyr Wheels/Bertoli,-1LAP,142059,556.0381013299,574.92130174129,
Men Cat 4  ,32,44264,James,Votaw,Was Labs,0:34:09,276818,545.18036740345,581.90556208955,
Men Cat 4  ,33,78021,Adam,Glass,,0:34:29,387770,621.79593262305,588.88982243781,
Men Cat 4  ,34,51656,Anthony,Elmore,Outdoor Ventures,0:34:30,116063,554.67177393112,595.87408278606,
Men Cat 4  ,35,81893,Brody,Wakefield,Team Combo,0:34:56,370794,540,602.85834313432,
Men Cat 4  ,36,77253,Seth,Nuckols,Bishops Bicycles,0:35:13,352386,622.01031253001,609.84260348258,
Men Cat 4  ,37,34333,Peter,Lytle,Swallow Bicycle Works,0:35:24,302432,593.99848134105,616.82686383084,
Men Cat 4  ,38,80415,Josh,Brumfiel,CORA,0:35:33,388625,660.65983182639,623.81112417909,
Men Cat 4  ,39,21009,Brian,Long,,0:35:52,387267,558.80773159204,630.79538452735,
Men Cat 4  ,40,13845,Chris,Halioris,Rogue Racing Project,0:36:11,211555,602.94428371539,637.77964487561,
Men Cat 4  ,41,77240,Andrew,Rudy,Lionheart,0:36:24,387787,590.65178599089,644.76390522387,
Men Cat 4  ,42,61209,Parker,Hopson,QCW Lionhearts,-1LAP,358877,597.24018391922,651.74816557213,
Men Cat 4  ,43,77279,Bill,Gregory,Swallow Bicycle Works,-1LAP,320688,631.125,658.73242592038,
Men Cat 4  ,44,62998,Matthew,Robinson,,-1LAP,266622,631.15995332991,665.71668626864,
Men Cat 4  ,45,56021,Eric,Buchakjian,Team Hungry,-1LAP,355918,663.72238716801,672.7009466169,
Men Cat 4  ,46,20451,John,Patrick rademacher,Queen City Wheels,-1LAP,269307,659.57999388929,679.68520696516,
Men Cat 4  ,47,61189,Dylan,Rockwood,QCW Lionhearts,,358574,520.23232202098,686.66946731342,
Men Cat 4  ,48,81894,Thomas,Brannan,,,,540,693.65372766167,
Men Cat 4  ,49,66894,Brian,Ohara,Olympus Homes Cycling,,312422,371.82735194586,700.63798800993,
Men Cat 4  ,50,81895,Samuel,Wright,Mama Mimi,,366846,540,707.62224835819,
Men Cat 4 Master 35-49,1,78035,Michael,Keppler,Speedway Wheelmen,0:30:22,195291,441.806532109,409.93568972305,
Men Cat 4 Master 35-49,2,75704,Jeremy,Brown,VO2 Multisport,,274808,562.43770229921,416.58574009465,
Men Cat 4 Master 35-49,3,61176,Jeff,Schlaudecker,Team Hungry Cycling,0:31:35,111087,527.88000628301,423.23579046626,
Men Cat 4 Master 35-49,4,78036,Drew,Bogner,Rogue Racing Project ::513::,0:31:41,390346,464.49064991322,429.88584083787,
Men Cat 4 Master 35-49,5,77262,Jason,Long,Queen City Wheels,0:31:54,385991,454.46118988511,436.53589120947,
Men Cat 4 Master 35-49,6,19963,William,Mccasland,Merrill Lynch/Team Dayton,0:32:15,285485,456.59117158788,443.18594158108,
Men Cat 4 Master 35-49,7,92082,Mark,Miller,Summit City Bicycles,0:32:19,343740,517.30472796757,449.83599195269,
Men Cat 4 Master 35-49,8,66887,Michael,Mullins,Team Colavita Ohio,0:32:35,344862,616.7259743317,456.48604232429,
Men Cat 4 Master 35-49,9,5775,Frank,Troiano,HEROS,0:32:49,206824,551.99629258153,463.1360926959,
Men Cat 4 Master 35-49,10,28939,Jason,Cox,Rogue Racing Project 513,0:33:00,357631,469.14042286967,469.78614306751,
Men Cat 4 Master 35-49,11,34826,John,Wheeler,Shamrock Cycles,0:33:06,206716,543.47756989818,476.43619343911,
Men Cat 4 Master 35-49,12,13900,Rick,Voithofer,Team Six One Four,0:33:15,284567,470.72901075214,483.08624381072,
Men Cat 4 Master 35-49,13,61172,Anthony,Mominee,Merrill Lynch Cycling/Team Dayton,0:33:22,296166,495.46715527994,489.73629418232,
Men Cat 4 Master 35-49,14,40065,John,Weber,Colavita Racing Inc.,0:33:45,254981,495.10717915953,496.38634455393,
Men Cat 4 Master 35-49,15,48744,Michael,Weisgerber,Queen City Wheels,0:34:03,325988,521.3448263864,503.03639492554,
Men Cat 4 Master 35-49,16,8413,Mark,Brown,Cyclocrossworld,0:34:06,73410,579.97220335993,509.68644529714,
Men Cat 4 Master 35-49,17,58439,Edward,Klus,,0:34:12,348246,540.23091443399,516.33649566875,
Men Cat 4 Master 35-49,18,3271,Fred,Steinbrecher,McDonalds Cycling Team,0:34:22, 45973,506.40734328123,522.98654604036,
Men Cat 4 Master 35-49,19,44264,James,Votaw,Was Labs,0:34:57,276818,545.18036740345,529.63659641196,
Men Cat 4 Master 35-49,20,34333,Peter,Lytle,Swallow Bicycle Works,0:35:17,302432,593.99848134105,536.28664678357,
Men Cat 4 Master 35-49,21,66897,Charles,Mcdonald,Paralyzed Veterans Racing/CNC,0:35:20,360447,588.20080690033,542.93669715518,
Men Cat 4 Master 35-49,22,44249,Michael,Montalbano,Merrill Lynch Cycling,0:08:39,197620,542.39582441217,549.58674752678,
Men Cat 4 Master 35-49,23,17885,David,Nissen,QCW,,165977,546.75002060428,556.23679789839,
Men Cat 4 Master 35-49,24,28958,Dale,Eads,Zephyr Wheels/Bertoli,0:36:01,142059,556.0381013299,562.88684827,
Men Cat 4 Master 35-49,25,42450,Robert,Neuman,,0:36:07,53682,579.38408874707,569.5368986416,
Men Cat 4 Master 35-49,26,51656,Anthony,Elmore,Outdoor Ventures,0:36:14,116063,554.67177393112,576.18694901321,
Men Cat 4 Master 35-49,27,80874,Arnold,Centeno,,0:36:23,327074,556.29098134237,582.83699938482,
Men Cat 4 Master 35-49,28,77269,Ted,Roll,Rogue Racing Project,0:36:28,357406,560.55130505941,589.48704975642,
Men Cat 4 Master 35-49,29,61547,Neil,Morgan,Team Wolfpack-4 Flights Wine Boutique,0:36:56,359586,620.68538718151,596.13710012803,
Men Cat 4 Master 35-49,30,13845,Chris,Halioris,Rogue Racing Project,0:37:13,211555,602.94428371539,602.78715049964,
Men Cat 4 Master 35-49,31,143262,Jeff,Davis,,0:37:45,387142,572.58196268475,609.43720087124,
Men Cat 4 Master 35-49,32,77251,John,Picklesimer,Team CNC,0:38:31,298176,581.18286374087,616.08725124285,
Men Cat 4 Master 35-49,33,67897,Craig,Alexander,Team Dayton,-1LAP,40898,679.53474529273,622.73730161445,
Men Cat 4 Master 35-49,34,80875,Richard,Hamrick,Cap City Cyclocross,-1LAP,381568,588.87294402712,629.38735198606,
Men Cat 4 Master 35-49,35,81899,Ben,Dawson,Team Hungry,-1LAP,387602,540,636.03740235767,
Men Cat 4 Master 35-49,36,22023,Dennis,Mccoy,Merrill Lynch,-1LAP,299701,540,642.68745272927,
Men Cat 4 Master 35-49,37,81900,David,Riemenschneider,Queen City Wheels,-1LAP,227488,540,649.33750310088,
Men Cat 4 Master 35-49,38,8321,Richard,Mccreary,Merrill Lynch Cycling Team,-1LAP,139952,540,655.98755347249,
Men Cat 4 Master 35-49,39,81901,Jeffrey,Seeley,queen city wheels,,248843,540,662.63760384409,
Men Cat 4 Master 35-49,40,13833,Michael,Galinger,team DAYTON,,290794,540,669.2876542157,
Men Elite Men  ,1,5737,Mitchell,Kersting,Bobs Red Mill,0:54:04, 237344,209.65770653591,198.65321200059,
Men Elite Men  ,2,17926,Tom,Burke,Specialized Michigan,0:54:31,179205,249.85765069423,203.21842242428,
Men Elite Men  ,3,70543,Sven,Baumann,Trek CX Collective / Wolverine Racing,0:54:48,378155,198.69033444326,207.78363284798,
Men Elite Men  ,4,8378,Robert,Kendall,Papa Johns,0:55:24, 117036,241.61362630135,212.34884327168,
Men Elite Men  ,5,43892,Jason,Monk,Team WHAYNE,0:55:39,267995,252.87152389682,216.91405369537,
Men Elite Men  ,6,77249,Christopher,Cruise bogedin,Wolverine Racing Elite CX,0:55:55,254352,256.75596565807,221.47926411907,
Men Elite Men  ,7,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,0:55:57,292101,278.81060863842,226.04447454277,
Men Elite Men  ,8,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,0:56:04,212310,229.29137114148,230.60968496646,
Men Elite Men  ,9,6215,John,Francisco,Red Zone Cycling,0:56:14, 269259,278.51013483127,235.17489539016,
Men Elite Men  ,10,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,0:56:31, 30553,234.0668807722,239.74010581385,
Men Elite Men  ,11,43729,Adam,York,Cleveland Clinic Sports Health Cycling/RGF pb Felt,0:56:40,210584,238.18941947734,244.30531623755,
Men Elite Men  ,12,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,0:56:42, 23836,246.98085695065,248.87052666125,
Men Elite Men  ,13,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,0:57:14,292526,290.52333425878,253.43573708494,
Men Elite Men  ,14,56376,Donald,Cumming,Wolverine Racing/ACFStores.net/TYC,0:57:25,337658,321.95757628958,258.00094750864,
Men Elite Men  ,15,34107,Christopher,Uberti,Team Racing Cyclocross,0:57:34,238311,290.22006363655,262.56615793234,
Men Elite Men  ,16,5428,Steven,Gordon,Team WHAYNE,0:57:37,224401,249.33936840047,267.13136835603,
Men Elite Men  ,17,3273,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,0:57:40,153866,283.94249937214,271.69657877973,
Men Elite Men  ,18,34327,James,Baldesare,Cleveland Clinic sports health/RGF,,63797,294.63637940162,276.26178920343,
Men Elite Men  ,19,2647,Ryan,Gamm,Revolution,0:57:52, 149656,326.63655963283,280.82699962712,
Men Elite Men  ,20,61543,Scott,Baumer,indiebike.com p/b Angie's List,0:58:07,353428,363.61473428337,285.39221005082,
Men Elite Men  ,21,36081,Jason,Karew,Bandwidth.com/Revolution Fitness,0:58:17,133936,301.0395602443,289.95742047451,
Men Elite Men  ,22,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:58:18,57060,311.99209272056,294.52263089821,
Men Elite Men  ,23,6239,Keith,Lucas,Be Real Sports-Fitness Matters CX,0:58:19,209624,278.06724586672,299.08784132191,
Men Elite Men  ,24,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,0:58:25,236165,319.61764183142,303.6530517456,
Men Elite Men  ,25,3324,Adam,Rodkey,Speedway Wheelmen,0:58:32,167200,268.97029495445,308.2182621693,
Men Elite Men  ,26,34213,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,0:58:36,294954,345.00792735302,312.783472593,
Men Elite Men  ,27,28923,Nolan,Mcqueen,Bob's Red Mill Cyclocross Team,0:58:38,298828,365.0180547872,317.34868301669,
Men Elite Men  ,28,20824,James,Billiter,BioWheels/Reece-Campbell Racing,0:58:45,285273,336.40991947041,321.91389344039,
